Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2015-01-11,Women Elite,23,29,522.99033563866,
National Trophy Series #1 - Southampton,2015-10-11,Women Elite,9,25,393.75250194153,
Lampiris Zilvermeercross,2018-12-2,Women Elite,38,44,489.17600266717,
Vlaamse Druivencross,2019-12-15,Women Elite,31,32,482.52371258013,
Telenet Superprestige Diegem,2019-12-29,Women Elite,71,90,499.96388104052,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,40,48,443.60335203209,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,30,42,399.35163203542,
British National Championships,2020-01-11,Women Elite,15,42,398.13025453296,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,34,39,524.43048984425,
Parkcross Maldegem,2020-02-5,Women Elite,36,42,505.76868459032,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,38,47,469.15878762304,
Vestingcross Hulst,2020-02-16,Women Elite,34,40,420.61904082416,
Rapencross,2020-09-26,Women Elite,36,49,520.42768606024,
Polderscross,2020-10-3,Women Elite,39,50,481.97703874714,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,61,74,506.0256416887,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,40,54,430.53890664137,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,44,57,433.37161664587,
GP Leuven,2020-11-14,Women Elite,45,58,429.72534209552,
Topolcianky,2020-12-6,Women Elite,10,18,441.13276055882,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,49,50,449.41756274083,
Robotland Cyclocross Essen,2020-12-22,Women Elite,41,51,453.14623810102,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,37,44,488.73132987779,
Cyclocross Bredene,2020-12-30,Women Elite,34,40,436.27851579261,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,26,32,398.35464159413,
Cyclocross Gullegem,2021-01-2,Women Elite,23,29,482.98845894233,
Lampiris Zilvermeercross,2021-01-16,Women Elite,41,44,476.57783385336,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,35,41,466.74676039287,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,27,32,388.87239511353,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,32,34,434.72774134396,
cross Eeklo,2021-02-13,Women Elite,24,32,405.11483170027,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,27,30,403.00952403127,
Waaslandcross,2021-02-20,Women Elite,27,30,446.00413719026,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,28,29,470.86242999191,
Cyclocross Bredene,2021-09-25,Women Elite,29,40,450.94277223295,
Berencross,2021-10-2,Women Elite,26,40,483.97367219591,
Kermiscross,2021-10-21,Women Elite,19,27,433.96115727855,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,40,59,534.60311633913,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,35,50,484.7766074191,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,32,48,516.52351367341,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,37,63,437.88753741373,
Robotland Cyclocross Essen,2021-12-11,Women Elite,20,57,411.41730658741,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,36,53,456.20599574045,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,22,31,485.56862239122,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,DNF,57,671.62199003133,
Parkcross Maldegem,2022-02-5,Women Elite,29,47,475.04005295344,
Telenet Superprestige Gavere,2022-02-12,Women Elite,23,39,436.41177130675,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,25,42,435.03610470192,
Waaslandcross,2022-02-19,Women Elite,28,41,533.57572664731,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,DNF,56,700.42682731892,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,30,32,432.68770849877,
