First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julien,Ruhe,Across the Beeriers Day 2,2016-10-9,JUNIOR 10-14 CAT Open,7,8,707.09201491385,
Michael,Garrison,Across the Beeriers,2016-10-8,Men CAT 3,8,14,422.89774784137,
Reece,Latham,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,18,19,651.95075434168,
Owen,Braunecker,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,19,19,666.29716177837,
Travis,Neumuller,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,5,14,368.85062851234,
Michael,Johnson,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,12,14,498.87833907731,
Michael,Garrison,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Juniors 9 to 14 Open,1,6,538.93322163444,
Reece,Latham,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Juniors 9 to 14 Open,2,6,576.02590202248,
Owen,Braunecker,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Juniors 9 to 14 Open,4,6,650.21126279854,
Travis,Neumuller,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,7,12,384.99338402537,
Travis,Neumuller,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,7,12,384.99338402537,
Ian,Garrison,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 15-18 Open,1,3,,
Travis,Neumuller,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,6,13,391.23869804183,
Michael,Garrison,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 9 to 14 Open,1,6,537.82076103284,
Owen,Braunecker,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 9 to 14 Open,2,6,567.40891420283,
Christine,Grant,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 4,6,13,560.84477053141,
Ashley,Chan,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 4,10,13,633.32690988974,
Ian,Garrison,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 15-18 Open,1,5,,
Willem,Kaiser,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 15-18 Open,3,5,,
Travis,Neumuller,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,8,18,385.84311306106,
Brad,Harper,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,11,18,426.47934309903,
Michael,Garrison,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 9 to 14 Open,1,6,523.64513567939,
Willem,Kaiser,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,4,17,358.97626466664,
Corey,Bobo,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,5,17,369.88811985271,
Travis,Neumuller,Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,12,16,398.79815006115,
Michael,Garrison,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,25,45,554.69036837003,
Reece,Latham,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,37,45,615.85740416744,
Owen,Braunecker,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,38,45,620.95465715056,
Travis,Neumuller,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,19,36,427.33198580328,
Michael,Johnson,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,30,36,482.73228231697,
Christine,Grant,Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,6,27,521.24589765058,
Ashley,Chan,Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,14,27,600,
Willem,Kaiser,Grant Park CX - GA State Championships,2014-10-26,Juniors 15-18 Open,3,7,382.37446038382,
Travis,Neumuller,Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,12,29,386.36458058285,
Brad,Harper,Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,17,29,429.63678537734,
Michael,Johnson,Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,22,29,472.90899017183,
Michael,Garrison,Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,1,16,520.49447851276,
Reece,Latham,Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,5,16,593.82021393697,
Owen,Braunecker,Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,10,16,685.47738321725,
Corey,Bobo,Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,5,31,351.81669197738,
Willem,Kaiser,Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,10,31,394.11339989914,
Travis,Neumuller,Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,6,14,371.97032690389,
Michael,Johnson,Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,14,14,484.08901928834,
Travis,Neumuller,Macon Octoberfest,2014-10-19,Men Cat 3,11,16,421.32511356403,
Corey,Bobo,Macon Octoberfest,2014-10-19,SingleSpeed Open,11,15,443.00747551227,
Michael,Johnson,Macon Octoberfest,2014-10-19,SingleSpeed Open,14,15,475.02002872681,
Michael,Garrison,Jim Miller Park CX,2014-10-12,Juniors 9-14 Open,1,9,569.64105697335,
Owen,Braunecker,Jim Miller Park CX,2014-10-12,Juniors 9-14 Open,7,9,690.17947151332,
Ashley,Chan,Jim Miller Park CX,2014-10-12,Women Cat 4,7,13,600,
Travis,Neumuller,Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,8,21,369.16195594912,
Brad,Harper,Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,12,21,410.27934801696,
Michael,Johnson,Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,18,21,471.95543611873,
Ashley,Chan,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  4,8,12,614.48579584796,
Travis,Neumuller,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,8,17,405.60516052517,
Brad,Harper,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,12,17,473.35909176391,
Michael,Garrison,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Juniors 9-14 Open,1,8,537.95019789177,
Michael,Garrison,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,18,29,562.44787400339,
Travis,Neumuller,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,8,18,385.9671322316,
Brady,Harper,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,9,18,398.28013183339,
Michael,Johnson,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,16,18,484.47112904594,
Owen,Braunecker,Elks Aidmore Benefit CX Festival,2014-09-28,Juniors 10-14 Open,2,6,605.07859050722,
Haegan,Altizer,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,15,17,458.79613156193,
Corey,Bobo,Elks Aidmore Benefit CX Festival,2014-09-28,SingleSpeed Open,8,18,390.86409770528,
Travis,Neumuller,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 45+ Cat 1/2/3,8,15,391.89480630354,
Corey,Bobo,Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,9,17,400,
