First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Moore,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,11,24,361.12132116922,
Keith,Moore,PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,12,28,349.67493430527,
Keith,Moore,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,17,47,330.11616541282,
Keith,Moore,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,17,47,332.52790463191,
Keith,Moore,TOCX Provincial Championships,2019-10-27,Master A Men,5,30,335.14735812785,
Keith,Moore,maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,11,13,400.49213529324,
Keith,Moore,Hardwood CX,2019-10-13,Master 1 Men,6,11,369.73903859275,
Keith,Moore,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,19,27,398.48914733176,
Keith,Moore,Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,13,16,387.90862468249,
Keith,Moore,We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,18,23,411.58156026426,
Kris,Hernandez,Cookie CX,2017-10-28,Elite 4 Men,35,41,629.05471560605,
Kris,Hernandez,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,25,29,629.72643540027,
Kris,Hernandez,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,66,71,673.77834838427,
Kris,Hernandez,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,78,88,614.925,
Kristoffer,Hernandez,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,61,76,608.8548260117,
Kristoffer,Hernandez,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,44,57,640.85047460298,
Kristoffer,Hernandez,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,36,39,659.27028746828,
Kristoffer,Hernandez,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,46,51,686.64578756672,
Kristoffer,Hernandez,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,56,61,708.21798751008,
Kristoffer,Hernandez,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,49,54,631.63099466366,
Kristoffer,Hernandez,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,76,89,678.39190733917,
Kristoffer,Hernandez,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,61,65,651.8739649171,
