Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Wave 3  3/4,1,179812,David,Osborne,,,569117,378.70331296847,327.91687379678,
Men  Wave 3  3/4,2,174151,Clark,Johnson,,,603402,378.46108542288,342.37135380394,
Men  Wave 3  3/4,3,186076,Geert,Fischer,Team Six One Four,,588166,340.67581924701,356.8258338111,
Men  Wave 3  3/4,4,222741,Tim,Matchulat,ETP Cycling,,562142,400.18927383257,371.28031381826,
Men  Wave 3  3/4,5,184672,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),,555677,424.42987396823,385.73479382541,
Men  Wave 3  3/4,6,159584,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),,542139,436.64813487109,400.18927383257,
Men  Wave 3  3/4,7,174976,Chris,Rednour,Headwind Cycling,,369481,367.4217301278,414.64375383973,
Men  Wave 3  3/4,8,214395,Cale,Mcnamara,,,531801,454.55623922509,429.09823384689,
Men  Wave 3  3/4,9,208166,Jeffrey,Accursi,,,641412,444.98720769422,443.55271385405,
Men  Wave 3  3/4,10,164022,Steve,Quelette,Headwind Cycling,,258850,423.95131767777,458.0071938612,
Men  Wave 3  3/4,11,40285,Ray,Wagner,Spin/Litzler Automation,,256617,391.08628527803,472.46167386836,
Men  Wave 3  3/4,DNF,225195,Mike,Kaldy,,,659990,400,501.37063388268,
Men  Wave 5  M 1/2/3,1,206253,Julian,Wang,Armada Cycling Team,,611571,,,
Men  Wave 5  M 1/2/3,2,8152,Matt,Weeks,Lake Effect Cycling Team,,232237,,,
Men  Wave 5  M 1/2/3,3,56364,Brett,Mckay,bike ohio,,205998,,,
Men  Wave 5  M 1/2/3,4,8164,Cameron,Jackson,Summit Freewheelers,,243794,,,
Men 35+ Wave 2  Masters,1,64292,Thomas,Franek,,,344242,309.56546422836,271.48375704501,
Men 35+ Wave 2  Masters,2,198349,Robert,Messmer,,,384851,299.8748500364,281.37008135091,
Men 35+ Wave 2  Masters,3,57827,Jason,Suppan,Ride On Wooster,,310626,322.09447712723,291.25640565682,
Men 35+ Wave 2  Masters,4,149876,Tom,Weaver,Summit Freewheelers,,519129,326.51802468561,301.14272996272,
Men 35+ Wave 2  Masters,5,8167,Nate,Loman,Team Lake Effect,,236165,331.87109482925,311.02905426862,
Men 35+ Wave 2  Masters,6,71300,Jason,Stoner,,,139111,316.67644122205,320.91537857453,
Men 35+ Wave 2  Masters,7,160557,Shane,Brenner,,,221134,312.4223097139,330.80170288043,
Men 35+ Wave 2  Masters,8,132323,Nathan,Molnar,bike ohio,,430988,352.82480809161,340.68802718634,
Men 35+ Wave 2  Masters,9,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,345.42881063023,350.57435149224,
Men 35+ Wave 2  Masters,10,214388,Jack,Mcnamara,,,538088,434.95809950749,360.46067579814,
Men 35+ Wave 2  Masters,11,23385,Andrew,Klumb,,,248080,394.14013392734,370.34700010405,
Men 35+ Wave 2  Masters,12,56779,Vince,Urichich,,,86663,379.50410917595,380.23332440995,
Men 35+ Wave 2  Masters,13,94292,Brian,Rybak,Spin/Litzler Automation,,256618,448.29825139606,390.11964871586,
Men 35+ Wave 2  Masters,14,57739,Michael,Adams,Summit Freewheelers,,115151,421.55132054712,400.00597302176,
Men 35+ Wave 2  Masters,15,33834,Matt,Stierwalt,Ignite Junior Racing,,34173,405.03005849266,409.89229732766,
Men 35+ Wave 2  Masters,16,67422,Ron,Kubala,Team Lake Effect,,346212,407.48148080965,419.77862163357,
Men 35+ Wave 2  Masters,17,225194,Grant,Feichter,,,750686,330,429.66494593947,
Men 35+ Wave 2  Masters,18,3321,Joe,Bellante,Team Hungry,,199092,496.38353869398,439.55127024538,
Men 35+ Wave 2  Masters,19,40285,Ray,Wagner,Spin/Litzler Automation,,256617,391.08628527803,449.43759455128,
Men 35+ Wave 2  Masters,20,176662,Jason,Tellez,Team Ghisallo,,425367,485.37767160594,459.32391885718,
Men 35+ Wave 2  Masters,21,130431,Mark,Gilmore,Queen City Wheels,,430409,454.01022013325,469.21024316309,
Men 35+ Wave 2  Masters,22,224372,Jason,Johnson,,,260126,464.37723178157,479.09656746899,
Men 35+ Wave 2  Masters,23,17572,Josh,Schmidt,,,287999,524.497861998,488.9828917749,
Men 35+ Wave 2  Masters,24,195692,Kurt,Koelling,,,612602,450.5769377065,498.8692160808,
Men 35+ Wave 2  Masters,25,80872,Marco,Deshaies,,,130669,500.63741442836,508.7555403867,
Men 35+ Wave 2  Masters,26,205875,Nathan,Wiczer,,,614822,503.5484776045,518.64186469261,
Men 35+ Wave 2  Masters,27,5765,Scott,Young,,,109205,451.5222169472,528.52818899851,
Men 35+ Wave 2  Masters,28,184409,Samuel,Kloss,The Optimists,,570939,539.37306113581,538.41451330442,
Men 35+ Wave 2  Masters,29,218873,Erik,Ross,,,666755,480.83806380546,548.30083761032,
Men 35+ Wave 2  Masters,30,13900,Rick,Voithofer,,,284567,515.36702451813,558.18716191622,
Men 35+ Wave 2  Masters,31,108729,Dan,Howard,,,660388,558.75094625657,568.07348622213,
Men 35+ Wave 2  Masters,32,174977,Michael,Buckner,Headwind Cycling,,393193,494.39047556019,577.95981052803,
Men 35+ Wave 2  Masters,33,218223,Scott,Billman,Queen City Wheels,,431681,621.43851597648,587.84613483394,
Men 35+ Wave 2  Masters,34,40637,Alan,Bindemann,,,539560,527.25806079462,597.73245913984,
Men 35+ Wave 2  Masters,35,57748,Jos,Belich,,,254015,509.31462336954,607.61878344574,
Men 35+ Wave 2  Masters,36,12311,Jerry,Shere,Lake Effect Cycling Team,,73855,538.29157827852,617.50510775165,
Wave 1  Juniors | 4/5,1,206253,Julian,Wang,Armada Cycling Team,,611571,373.36570301667,312.26069765767,
Wave 1  Juniors | 4/5,2,128611,Patrick,Urichich,,,460256,350.26979152869,323.01674074731,
Wave 1  Juniors | 4/5,3,186076,Geert,Fischer,Team Six One Four,,588166,340.67581924701,333.77278383694,
Wave 1  Juniors | 4/5,4,174151,Clark,Johnson,,,603402,378.46108542288,344.52882692658,
Wave 1  Juniors | 4/5,5,214395,Cale,Mcnamara,,,531801,454.55623922509,355.28487001621,
Wave 1  Juniors | 4/5,6,179143,Axel,Farnham,,,642859,442.20586058304,366.04091310585,
Wave 1  Juniors | 4/5,7,198325,Oscar,Ihnen,,,624002,467.33174656583,376.79695619548,
Wave 1  Juniors | 4/5,8,195964,Maor,Ben-yosef,Shenanigans Cycling,,601889,414.73373973728,387.55299928512,
Wave 1  Juniors | 4/5,9,218874,Kevin,Nowland,,,666240,551.94354395173,398.30904237476,
Wave 1  Juniors | 4/5,10,225187,Rae,Gandolf,,,272840,480,409.06508546439,
Wave 1  Juniors | 4/5,11,225188,Nate,Beaver,,,733838,480,419.82112855403,
Wave 1  Juniors | 4/5,12,186582,Claire,Thonnerieux,Cincinnati Cyclocross,,588240,511.3643547662,430.57717164366,
Wave 1  Juniors | 4/5,13,208007,Nolan,Worley,,,639971,536.72383758173,441.3332147333,
Wave 1  Juniors | 4/5,14,198343,Magdalena,Rucker,Cincinnati Cyclocross,,616236,585.04471376407,452.08925782294,
Wave 1  Juniors | 4/5,15,225189,Greg,Swingle,,,,480,462.84530091257,
Wave 1  Juniors | 4/5,16,151464,Isabela,Fronk,Lionhearts Junior Racing,,564975,510.22686036296,473.60134400221,
Wave 1  Juniors | 4/5,17,168529,Gavin,Fronk,Lionhearts Junior Racing,,569455,566.56611061062,484.35738709184,
Wave 1  Juniors | 4/5,18,198345,Ellie,Minner,Cincinnati Cyclocross,,623059,579.07822563402,495.11343018148,
Wave 1  Juniors | 4/5,19,208019,Timothy,Kurtzman,,,645486,636.59261710502,505.86947327111,
Wave 1  Juniors | 4/5,20,198331,Vincent,Tellez,,,601275,557.00301392632,516.62551636075,
Wave 1  Juniors | 4/5,21,184665,Juliette,Dennedy,,,587544,558.47014959805,527.38155945039,
Wave 1  Juniors | 4/5,22,225190,Grace,Sun,,,659203,480,538.13760254002,
Wave 1  Juniors | 4/5,23,198333,Joshua,Tellez,,,601276,606.74727772588,548.89364562966,
Wave 1  Juniors | 4/5,24,196312,Nolan,Johnson,,,603403,480,559.64968871929,
Wave 1  Juniors | 4/5,25,207874,Owen,Witt,,,646397,643.95549355501,570.40573180893,
Wave 1  Juniors | 4/5,26,201720,Nicholas,Molnar,,,624544,510.48171250726,581.16177489856,
Wave 1  Juniors | 4/5,27,172028,Colby,Schmidt,Summit Freewheelers Juniors Development Racing Team,,557988,552.20856036045,591.9178179882,
Wave 1  Juniors | 4/5,28,225191,Taiga,Hong,,,736320,480,602.67386107784,
Wave 1  Juniors | 4/5,29,225192,Lachlan,Macgregor,,,734127,480,613.42990416747,
Wave 1  Juniors | 4/5,30,217644,Hattie,Ihnen,,,665256,715.18778265799,624.18594725711,
Wave 1  Juniors | 4/5,31,217645,Zoe,Minner,,,643537,786.62369980433,634.94199034674,
Wave 1  Juniors | 4/5,32,225193,Eric,French,,,,480,645.69803343638,
Wave 1  Juniors | 4/5,33,86397,Ian,French,,,,480,656.45407652601,
Wave 1  Juniors | 4/5,34,209072,Lua,Schmidt,Summit Freewheelers,,639261,595.21463078581,667.21011961565,
Wave 1  Juniors | 4/5,DNF,142529,Alexandra,Farmer,Lionhearts Junior Racing,,517344,509.96947499607,688.72220579492,
Wave 7  Masters M 1/2/3/4 | Singlespeed,1,16482,Simon,Bailey,,,160410,295.79259151419,295.79259151419,
Wave 7  Masters M 1/2/3/4 | Singlespeed,2,27548,Chris,White,,,646442,400,343.3168740153,
Wave 7  Masters M 1/2/3/4 | Singlespeed,3,119047,Bob,Sowga,Paradise Garage Racing,,362363,383.12688678441,351.41446344169,
Wave 7  Masters M 1/2/3/4 | Singlespeed,4,225195,Mike,Kaldy,,,659990,400,359.51205286807,
Wave 7  Masters M 1/2/3/4 | Singlespeed,5,128608,Sam,Decker,Ashland Bike Company,,501206,400,367.60964229446,
Wave 7  Masters M 1/2/3/4 | Singlespeed,6,109981,Jennifer,Malik,,,429486,364.62890419403,375.70723172084,
Wave 7  Masters M 1/2/3/4 | Singlespeed,7,218872,Regina,Doty,,,647154,456.4932984156,383.80482114723,
Wave 7  Masters M 1/2/3/4 | Singlespeed,8,174976,Chris,Rednour,Headwind Cycling,,369481,367.4217301278,391.90241057361,
Wave 7  Masters M 1/2/3/4 | Singlespeed,9,95914,Darren,Marshall,,,211889,386.12258818433,400,
Wave 7  Masters M 1/2/3/4 | Singlespeed,10,69164,Larry,Hughes,Veloscience Cycling Team,,89405,350.62147825571,408.09758942639,
Wave 7  Masters M 1/2/3/4 | Singlespeed,11,69172,Neal,Schmitt,Headwind Cycling,,311842,433.45740142249,416.19517885277,
Wave 7  Masters M 1/2/3/4 | Singlespeed,12,208166,Jeffrey,Accursi,,,641412,444.98720769422,424.29276827916,
Wave 7  Masters M 1/2/3/4 | Singlespeed,13,108729,Dan,Howard,,,660388,558.75094625657,432.39035770554,
Wave 7  Masters M 1/2/3/4 | Singlespeed,14,205875,Nathan,Wiczer,,,614822,503.5484776045,440.48794713193,
Wave 7  Masters M 1/2/3/4 | Singlespeed,15,6247,Mason,Morgan,,,252334,467.10424174279,448.58553655831,
Wave 7  Masters M 1/2/3/4 | Singlespeed,16,143262,Jeff,Davis,,,387142,549.26083494028,456.6831259847,
Wave 7  Masters M 1/2/3/4 | Singlespeed,17,184409,Samuel,Kloss,The Optimists,,570939,539.37306113581,464.78071541108,
Women  Wave 6  W 1/2/3 | 35+,1,109981,Jennifer,Malik,,,429486,,,
Women  Wave 6  W 1/2/3 | 35+,2,218872,Regina,Doty,,,647154,,,
Women  Wave 6  W 1/2/3 | 35+,3,57735,Samantha,Brode,Freddie Fu Cycling Team,,206620,,,
Women  Wave 6  W 1/2/3 | 35+,4,34541,Jennifer,Peters,,,278486,,,
Women  Wave 6  W 1/2/3 | 35+,5,90641,Marie,Rote,bike ohio,,382288,,,
Women 35+ Wave 4  Masters,1,57735,Samantha,Brode,Freddie Fu Cycling Team,,206620,408.25982045353,408.25982045353,
Women 35+ Wave 4  Masters,2,34541,Jennifer,Peters,,,278486,450.29027999239,454.8545985424,
Women 35+ Wave 4  Masters,3,90641,Marie,Rote,bike ohio,,382288,540,480.4392838553,
Women 35+ Wave 4  Masters,4,8425,Melissa,Kurzhals,Queen City Wheels,,188644,524.78000199407,506.0239691682,
Women 35+ Wave 4  Masters,5,142544,Wendy,Gilmore,Queen City Wheels,,473898,597.17314862629,531.60865448111,
Women 35+ Wave 4  Masters,6,112449,Susan,Sagan,Team Dayton Bicycling,,402650,636.4972456015,557.19333979401,
Women 35+ Wave 4  Masters,7,28145,Amanda,Schmidt,Snakebite Racing,,288000,557.19333979401,582.77802510691,
Women 35+ Wave 4  Masters,8,12160,Tove,Shere,Lake Effect Cycling Team,,73854,574.38667958801,608.36271041981,
Women 35+ Wave 4  Masters,9,20120,Gwen,Davis,Team Lake Effect,,245157,540,633.94739573271,
Women 35+ Wave 4  Masters,10,184396,Giovanna,Iacobacci,,,586773,591.58001938202,659.53208104562,
Women 35+ Wave 4  Masters,11,224097,Cindy,Hackworth-rogers,,,649810,613.37456942219,685.11676635852,
