Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2014-10-19,Single Speed A,5,16,340.61877994284,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,24,58,405.22739707737,
Sacramento CX #1,2015-09-27,Men B,3,39,341.9089713106,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,8,21,417.57405666325,
Sacramento CX #7- Miller Park,2015-12-5,Men B,7,31,363.25348238818,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),3,29,311.42164241481,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),2,18,328.09232286982,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),4,28,311.79317785401,
Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),2,15,325.98729778348,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),1,23,288.99674831188,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed B,1,15,320.51247104169,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),1,17,296.49818909655,
NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,5,14,356.13350433736,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,15,28,300.76752001722,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,8,24,268.30322811744,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,14,17,379.53532779932,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A,8,13,301.26013892834,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A,1,4,,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,13,14,356.46549195434,
Folsom RodeoCross #3,2023-10-11,C Men,1,27,408.48284013744,
Folsom RodeoCross #3,2023-10-11,A Men,12,14,280.07374392973,
Folsom RodeoCross #4,2023-10-18,A Men,18,24,255.11435378682,
