First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reuben,Dupre,Cobra-Tornado Cross,2012-12-9,Men Cat 4  ,2,5,,
E.,Julian cabra,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men B Collegiate ,1,5,,
Reuben,Dupre,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men B Collegiate ,2,5,,
Casey,Stallard,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,12,12,504.47130103621,
Reuben,Dupre,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men B Collegiate ,1,4,,
Casey,Stallard,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,10,15,434.59945903812,
Casey,Stallard,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,14,20,465.52810721268,
Casey,Stallard,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,28,29,481.39384870513,
Casey,Stallard,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,12,17,433.85670711064,
Casey,Stallard,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,16,20,449.68210238736,
Casey,Stallard,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 3,8,9,428.92848756412,
Casey,Stallard,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,21,21,474.13015835115,
Casey,Stallard,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,13,38,496.98435616851,
Casey,Stallard,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,13,38,507.37825527826,
Casey,Stallard,MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,21,23,528.99806199619,
Brent,Baker,MSG Cyclocross #7,2010-11-13,Men Cat 4   ,2,28,465.23076923077,
Casey,Stallard,MSG Cyclocross #7,2010-11-13,Men Cat 4   ,12,28,527.53846153846,
Brent,Baker,MSG Cyclocross #6,2010-11-6,Men Cat 4   ,3,30,452.60301893129,
Caroline,Gentry,Tornado Cross,2010-10-31,CX Women 4,3,3,,
Brent,Baker,Tornado Cross,2010-10-31,Collegiate Men,8,16,322.57828234773,
Casey,Stallard,Tornado Cross,2010-10-31,Collegiate Men,12,16,352.26515295681,
Reid,Yoder,Tornado Cross,2010-10-31,Collegiate Men,13,16,359.68687060908,
Timothy,Killelea,Tornado Cross,2010-10-31,Collegiate Men,14,16,367.10858826135,
Brad,Hughes,Tornado Cross,2010-10-31,Collegiate Men,16,16,381.95202356589,
Brent,Baker,Tornado Cross,2010-10-31,CX Cat 4,2,19,468,
David,Deere,Tornado Cross,2010-10-31,CX Cat 4,5,19,495,
Casey,Stallard,Tornado Cross,2010-10-31,CX Cat 4,7,19,513,
Brad,Hughes,Tornado Cross,2010-10-31,CX Cat 4,15,19,585,
Casey,Stallard,MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,15,19,470.53229799816,
Brent,Baker,MSG Cyclocross #5,2010-10-30,Men Cat 4   ,3,33,451.63193871673,
David,Deere,MSG Cyclocross #5,2010-10-30,Men Cat 4   ,18,33,553.59508635127,
Brent,Baker,MSG Cyclocross #3,2010-10-3,Men Cat 4   ,2,38,463.26315789474,
Brent,Baker,MSG Cyclocross #4,2010-10-2,Men Cat 4   ,3,37,468,
Brent,Baker,MSG Cyclocross #2,2010-09-19,Men 4   ,2,27,465.23076923077,
Brent,Baker,MSG Cyclocross #1,2010-09-18,Men 4   ,2,29,443.59252141235,
