Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,18,97,339.75457774921,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,23,95,341.54723498036,
Ronde von Jakob,2010-10-3,Men - Cat1/2/3 Men,7,14,285.82735693891,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,9,18,246.74952717576,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,DNF,23,415.56678635833,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,3,16,264.26989819985,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,4,16,286.20684913346,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,7,23,293.78967147035,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,4,17,299.47950476971,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,8,15,332.00833165206,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,4,14,283.97490792063,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Singlespeed,DNF,7,481.0444978115,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,6,22,313.14683839448,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Singlespeed,1,5,,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,9,19,331.87060888338,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Singlespeed,1,4,,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,10,13,398.29429449965,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Singlespeed,1,3,,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,10,16,348.01315299153,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Singlespeed,1,2,,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,3,14,282.36762117903,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Singlespeed,1,3,,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,9,10,398.63709725738,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,2,14,282.69880746267,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Singlespeed,1,2,,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,3,16,286.05953698584,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,9,10,407.32870621692,
