Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross #1,2008-09-20,Men C,5,20,476.14896784488,
Veloshop Rickreall Rampage,2008-09-27,Category C,6,22,503.00948463807,
Cross Crusade #1,2008-10-5,Category C,17,134,435.33278468884,
Cross Crusade #2,2008-10-12,Category C,5,140,431.40815690209,
Cross Crusade #3,2008-10-19,Category C,12,137,432.47964118029,
Cross Crusade #5,2008-10-26,Category B,27,66,,
Cross Crusade #6,2008-11-2,Category B,48,98,410.61882857884,
Cross Crusade #7,2008-11-9,Category B,46,88,458.60953806517,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,49,95,450.54116863793,
Kruger's Crossing Cyclocross,2008-11-23,Category B,19,33,476.60947236453,
Cross Crusade #2,2009-10-11,Category B,21,99,359.90361982592,
Cross Crusade #3,2009-10-18,Category B,28,101,392.53778207153,
Cross Crusade #7,2009-11-8,Category B,32,93,384.19312482998,
Cross Crusade #8,2009-11-15,Category B,21,69,366.9748971989,
Cross Crusade: Rainier High School,2010-10-10,Category B,15,89,345.94334468873,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,11,88,320.0157011881,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,27,65,376.367883798,
Cross Crusade: Barton Park,2010-11-14,Category B,16,69,345.24219279748,
Pain and Suffer'n CX,2011-09-11,Category B,3,19,344.31343649791,
Battle at Barlow,2011-09-24,Category B,14,43,367.79595753198,
Cross Crusade #1,2011-10-2,Category B,29,94,370.25264507517,
Blind Date #2,2011-10-5,Men B,DNF,38,495.82152202147,
Blind Date #3,2011-10-12,Men B,3,48,319.91661861071,
Cross Crusade #3,2011-10-16,Category B,21,93,343.33567869156,
Blind Date #4,2011-10-19,Men B,32,50,437.00555227529,
Cross Crusade #4,2011-10-23,Category A,55,64,385.8709255221,
Blind Date #5,2011-10-26,Men B,2,40,314.48526040095,
Cross Crusade #5,2011-10-29,Category A,48,75,377.41427566125,
Cross Crusade #6,2011-10-30,Category A,34,59,327.4744102005,
Cross Crusade #7,2011-11-6,Category A,49,60,416.86205280576,
Cross Crusade #8,2011-11-13,Category A,59,72,400.94711597545,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,57,84,394.80769590358,
Cross Crusade: Rainier,2012-10-14,Category A,42,70,353.69448779961,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,36,62,369.02432869893,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,35,67,343.07086985199,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,47,77,379.60024651231,
Wendolowski Farm Cross,2016-09-7,Men B,1,31,345.13154278242,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,12,65,437.29172802001,
