Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,13,21,467.62234583614,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,21,44,446.54449581416,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,50,69,542.17734248423,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,20,36,464.80061924103,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,2,40,443.07806095417,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,30,37,464.68039941902,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,23,35,479.87755669424,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,52,67,598.51684893451,
Superpro CX - Vallejo,2015-10-24,35+ C Men,30,34,421.04193134627,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,24,28,525.1157293558,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,C Men,12,12,607.5,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men C 35+,4,17,462.63153812301,
