Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,87,97,462.21539899738,
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,29,29,460,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,24,25,482.96175253646,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,17,18,446.66666666667,
San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,18,21,454.38280732412,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,14,21,460.22001031814,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,24,27,456.84331825164,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,22,25,451.91356176603,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,30,32,504.17749399958,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,34,36,495.50041689885,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,46,50,500.14904772177,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,47,53,498.69782191964,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,36,52,474.99164222348,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,DNF,59,491.53010364915,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,18,30,480.81723844746,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,122,126,593.5287042343,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,DNF,124,470.75357243306,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,39,56,506.14848692309,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,19,25,473.84310230808,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,12,20,483.88213749442,
CX7s Austin,2015-10-24,Men Master 40+ Cat1/2/3,13,14,475.28707999671,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,13,19,480.20928415252,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,32,47,490.09389183055,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,28,31,440.87646433491,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,17,27,459.54270128047,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,46,60,516.1740108592,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,28,35,459.19296795889,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,45,72,494.35628703412,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,25,37,445.3172710353,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,DNF,37,505.90250743559,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,31,52,489.80895952594,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,20,25,439.55365601425,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,28,53,455.45993109329,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,19,27,436.44287073872,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,DNF,49,617.98030701066,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,DNF,48,470.68599851536,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,DNF,48,470.68599851536,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,29,40,495.31096843101,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,DNF,49,518.77837260954,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,19,28,453.55572686236,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,25,29,495.21522982181,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,17,20,508.37063685407,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,11,13,457.24488560688,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,16,18,501.83223219177,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,29,42,574.67542076581,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,10,15,432.63282711761,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,23,37,507.10518106412,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,9,16,452.58694286444,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,16,20,459.10834660132,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,12,19,437.91019315592,
How High is the Water Mama CX,2018-10-21,Men Master 40-49 Open,4,6,457.12043317086,
How High is the Water Mama CX,2018-10-21,Men Master 40+,9,16,400,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,37,65,459.64880002467,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,18,27,459.78312336199,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,42,65,501.30597287781,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,23,31,488.07374739708,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,34,48,528.55699668678,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,19,31,484.95805824085,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,21,24,456.28388811791,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,27,60,451.81801578192,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,30,58,468.33668698904,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,10,16,405.48823900478,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,14,16,428.23630189208,
Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,10,10,456.46172332072,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,20,34,502.64052506314,
Webberville CX Sunday,2019-10-20,Singlespeed Men,8,8,419.8473848946,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,17,38,416.63399992715,
Battle at the Brewery SAT,2019-11-2,Master's Men,22,43,442.81565984594,
Battle at the Brewery SUN,2019-11-3,Master's Men,31,37,560.70053274334,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,21,33,433.58434678744,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,19,26,458.47979362615,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,20,33,457.11633254242,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,23,32,466.88636388393,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,19,30,462.52985612817,
