Race Name,Race Date,Category Name,Place,Total Racers,Points
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,26,27,346.55360968149,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,35,38,466.90808587136,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,35,36,506.18822452515,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,21,22,454.61250959957,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,20,27,446.85439763548,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,17,18,471.0421546617,
Woodland Park,2018-11-18,Cat 3 Men 35+,45,47,497.68617269148,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,25,30,458.99489224487,
Bavarian CX Day 1,2019-09-21,Wave 3,38,45,489.32273569493,
Bavarian CX Day 2,2019-09-22,Wave 3,33,40,495.7911195821,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,16,20,518.49145550448,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,28,31,539.98925051324,
