Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross,2008-11-1,B Women,1,7,,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport Women,2,10,448.84731182796,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B - SPORT WOMEN,1,6,,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B - SPORT WOMEN **NOTE: Women's times have been ad,1,8,,
Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,2,14,395.54800204334,
Creek Cross 2010,2010-10-17,Women Cat1/2/3/4   ,2,9,410.79314243461,
Cascade Park Cyclocross,2010-10-24,Women Cat 1/2/3/4   ,6,8,460.79318084053,
Chagrin River Cyclocross Challenge,2010-10-30,Women Cat 1/2/3/4   ,1,4,,
Chagrin River Cyclocross Challenge,2010-10-31,Women Cat 1/2/3/4   ,2,7,424.06615935853,
Cross My Heart and Hope to Die,2010-11-7,Women Cat 1/2/3/4   ,2,8,410.79324576089,
Blue Sky or Not Cyclocross,2010-11-14,Women 2/3/4   ,1,4,,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Women Cat 1/2/3 Senior ,1,9,419.60524041361,
Cascade Park Cyclocross,2011-09-11,Women CAT 1-3  ,1,9,398.66838642901,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3  ,1,14,386.63504635341,
Stark Velo Cyclocross Race,2011-09-24,Women CAT1/2/3  18-99,1,8,387.0145168482,
Brooklyn Cyclocross,2011-10-2,Women CAT 1-3  ,2,7,460.4702149446,
Orrville Cross,2011-10-9,Women Cat 1/2/3  ,1,7,388.98286631248,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 1/2/3  ,2,9,391.78431237017,
Solon CX,2011-11-6,Women Cat 1/2/3 A Any,1,5,,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,1,23,245.26577902366,
Masters Cyclocross World Championships,2012-01-15,Women 40-44,5,14,391.1791855968,
Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,1,10,382.33102800915,
Wendy Park Cyclocross,2012-09-16,Women Cat 1/2/3  ,1,11,418.31161722239,
Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,1,9,385.41666699043,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,1,15,378.58706315831,
Blue Sky or Not Cyclocross #3,2012-10-7,Women Cat 1/2/3 OPEN ,2,9,407.85439482459,
Ride On Cyclocross,2012-10-14,Women cat 1/2/3 B2 Open,1,8,412.3739096153,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 123 Senior 10+,1,9,383.09338411434,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,17,20,388.92591373927,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 1/2/3 Senior ,1,8,388.29621919185,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,15,19,412.2515904213,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,5,19,360.80700471904,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 2/3/4 Senior 40 +,1,4,,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,1,9,391.53831415904,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 2/3/4 Master 40+,1,5,,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,2,20,384.36456921956,
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 1/2/3,1,9,360.85847325431,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,2,15,385.76602726338,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,1,11,376.07546844284,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 40 44,1,3,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 1/2/3 Senior,4,6,455.95220530215,
Lionheart CX,2014-09-7,Women  1/2/3,4,22,407.26359496367,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,1,9,380.42541904864,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),1,12,351.91286876699,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),5,12,431.03045374025,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,4,9,461.75049686675,
NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 1/2/3,3,8,425.35249381429,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,4,12,415.88948623661,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,3,14,385.77435536812,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Masters 45-49,1,3,,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 1/2/3,2,7,424.01285307447,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,4,17,408.66231246681,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 1/2/3,3,9,429.86600822314,
Smokin' Grass on the Farm ,2017-10-29,Women Cat 1/2/3,4,7,447.69134770539,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 1/2/3,3,9,436.55471614499,
Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,5,14,426.13159124864,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,1,9,389.48685932276,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,2,9,381.04900596904,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 1/2/3,2,4,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F Masters 35+,2,9,410.10730523739,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 45-49,1,1,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,5,11,420.85601010212,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,5,11,420.85601010212,
P-Town Bicentennial Park,2023-09-30,Women,9,11,557.0952755144,
P-town #5 Oak Canyon Ladies Night,2023-10-3,Women,13,17,569.43712597171,
P-Town 5,2023-10-3,Men Women,13,17,433.60379263838,
