Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Juniors 10-14,9,13,687.16588190418,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,37,41,497.04090685592,
Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,11,11,719.47844666508,
Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,6,14,615.66266175833,
Rocktown Cyclocross Festival,2015-10-18,Junior 9-14,2,8,546.6211706822,
DCCX Day 1,2015-10-24,Junior Men U15,5,53,474.83990937158,
Luray Caverns CX,2016-09-10,Men CAT 4-5,12,64,454.20673356178,
Luray Caverns CX,2016-09-10,JUNIORS 15-18,2,5,,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,52,114,524.72322923488,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,7,9,523.09975576035,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,13,41,477.61027953677,
Richmond Festival of CX Day 1,2016-10-1,Junior 15-18 Open,1,4,,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,DNF,26,703.66077566599,
Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,14,24,521.86345926658,
Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,5,22,429.56959068071,
DCCX Day 1,2016-10-22,Men Juniors 15-18 Open,15,23,534.02973635484,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,6,22,433.21871593337,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,1,30,428.17483798277,
Trashmore Cross,2016-11-13,Men  4/5,4,21,414.67059326569,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,2,45,387.7961243855,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,4,21,396.11028744185,
Luray Caverns CX,2017-09-9,Men Cat 3/4,3,22,357.01005226859,
