First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Lasala,Deschutes Brewery Cup,2013-12-7,Men Master  45+,30,30,544.65210762661,
Sean,Haidet,Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,7,17,302.29986740878,
Sean,Haidet,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ A (CX1-4),3,7,307.43536914243,
Sean,Haidet,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),3,9,307.6771782963,
Sean,Haldet,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,45,47,452.50299647301,
Brenna,Lopez-otero,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,68,97,486.80925838284,
Brenna,Lopez-otero,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,9,45,373.96964843432,
Todd,Sprague,USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,49,57,547.61384728155,
Cole,Sprague,OBRA CCX Championship,2010-11-20,Category A,23,28,385.24229720124,
Becky,Bjork,Cross Crusade: Barton Park,2010-11-14,Women A,12,22,449.10023184188,
Becky,Bjork,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,14,20,474.58740227931,
Becky,Bjork,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,8,19,425.51805752092,
Becky,Bjork,Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,12,27,456.46082063744,
