Race Name,Race Date,Category Name,Place,Total Racers,Points
Grote Prijs van Brabant,2014-10-11,Men Juniors,22,37,384.28032812568,
Koppenbergcross,2014-11-1,Men Juniors,25,40,386.40709624437,
Scheldecross Antwerpen,2014-12-13,Men Juniors,35,40,444.92112156359,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,25,40,388.19383697644,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,39,59,385.07789397635,
Koppenbergcross,2015-11-1,Men Juniors,24,56,346.71131506888,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,13,34,337.65567739166,
Azencross / Cross des as,2015-12-29,Men Juniors,22,56,335.05361420249,
Dutch National Championships,2016-01-10,Men Juniors,10,49,287.88072205875,
De Grote Prijs van Brabant,2016-11-12,Men Elite,34,43,285.94181848294,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,DNF,68,340.83784923462,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,43,58,290.82055416472,
De Grote Prijs van Brabant,2017-10-28,Men Elite,DNF,51,350.4703892492,
Koppenbergcross,2017-11-1,Men Under 23,46,59,333.03082515299,
