Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Victorian State CX Championships,2018-07-28,Elite Men,1,19,193.06380218835,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,2,31,184.68885469696,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,3,38,189.24426046336,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),6,25,257.50318950476,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),2,29,190.59615413234,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),3,28,197.84891052265,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),1,23,206.12502671336,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),2,21,196.1712600542,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),3,21,198.29144107021,
South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),1,12,209.46703556118,
Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),3,20,202.00003283049,
Summer Cross Peace Park,2022-01-29,CX_MA (Men),3,7,274.34576803114,
Dirt @ Dusk Kings Reserve,2022-02-21,CX_MA (Men),1,6,202.00003283049,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Men,10,11,254.97126105281,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Elite Men,8,8,241.75,
