First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Natasha,Elliott,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,5,31,293.02499714696,
Natasha,Elliott,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,7,33,303.97772134815,
Natasha,Elliott,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,6,34,295.63288631073,
Natasha,Elliott,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,7,35,305.11092992814,
Natasha,Elliott,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,3,24,291.07175361945,
Natasha,Elliott,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,3,26,288.2364220985,
Natasha,Elliott,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR WOMEN,1,6,317.6189857695,
Natasha,Elliott,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,16,58,320.25753137193,
Natasha,Elliott,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,16,58,309.31887245165,
Natasha,Elliott,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,20,55,367.69997405568,
Natasha,Elliott,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,21,55,360.28718040105,
Natasha,Elliott,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,7,32,310.32190307662,
Natasha,Elliott,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,5,33,296.64194287113,
