Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Men Cat 4/5,116,131,684.35161050776,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,99,107,682.99890428437,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,72,85,659.88038744215,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,62,75,647.87801098735,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,67,93,625.7104964812,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,85,109,631.514894929,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,62,97,621.39955744494,
Campton Cross,2017-10-29,Men Cat 4/5,98,119,665.78310105736,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,53,69,646.37540927366,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,41,62,592.79489357183,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,61,76,640.41144103727,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,83,114,616.8326181082,
Hopkins Park CX,2018-09-9,Men Cat 4/5,79,108,617.47896126064,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,78,115,608.15100641027,
