Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,10,32,546.50345756102,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,13,61,542.93347648553,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),14,45,562.65059631634,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,2,30,485.96042264636,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,1,23,481.18697721306,
NECX BAR Finals,2015-11-29,Women 4,2,19,485.07712618482,
CompEdge Cross @ Blunt Park,2016-08-28,Women Cat 4,1,9,500.01386830994,
Quad CX,2016-09-11,Women Cat 4,1,16,500.18330729226,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,12,44,505.33756520426,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,17,27,504.29233335485,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,10,15,508.51046053569,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,16,18,556.77230078409,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,14,16,527.66518835259,
Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,4,11,491.91503482969,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,25,29,647.20991433597,
Secret Squirrel,2017-11-25,Elite Women,14,15,535.71098897558,
Quad CX 2018,2018-09-9,Women 3/4,8,9,610.78622183685,
