Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,20,26,506.85103120478,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,19,24,519.70800125395,
Toi Toi Cup - Slany,2018-10-27,Women Elite,20,26,485.78086485157,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,22,26,499.55551989399,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,16,17,505.99914412086,
Toi Toi Cup,2018-12-15,Women Elite,18,19,478.77368940917,
Grand Prix Trnava,2019-10-13,Women Elite,13,22,451.05118602446,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Women Elite,16,18,519.17562946859,
Grand Prix Topolcianky,2019-10-27,Women Elite,15,24,472.43571709083,
Toi Toi Cup,2019-10-28,Women Elite,31,41,491.57303251545,
Bryksy Cross Gościęcin,2019-11-24,Women Elite,20,36,479.58627872465,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,17,27,462.00724097206,
Toi Toi Cup,2019-12-7,Women Elite,26,32,519.57011839385,
Toi Toi Cup,2019-12-14,Women Elite,15,25,420.32867916172,
Czech National Championships - ME WE,2020-01-12,Women Elite,16,20,445.97329008209,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,17,20,422.41764371928,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,15,19,405.30339534892,
Bryksy Cross Gościęcin,2020-11-22,Women Elite,16,30,440,
Topolcianky,2020-12-6,Women Elite,9,18,427.65556296994,
Toi Toi Cup - Kolín,2020-12-12,Women Elite,14,14,451.56194737073,
Championnat National de la Rep. Tcheque ME,2021-01-9,Women Elite,10,11,436.74513291174,
