Race Name,Race Date,Category Name,Place,Total Racers,Points
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,8,40,287.92870684436,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,6,40,430.44328018537,
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,1,28,446.21203578629,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,1,28,446.21203578629,
Swandrome Cross,2012-09-23,Open Men,10,50,268.22836527135,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,8,35,253.68900302009,
Cobbs Hill Cyclocross,2012-10-7,Cat 3 Men,7,14,323.96643459554,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,19,161,452.01420028168,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,7,29,398.04080203576,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,17,44,423.69061151232,
Cross Revolution #2,2014-10-12,Cat. 3 Men,13,31,431.15909345208,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,27,45,461.37697433323,
Cross Revolution #6,2014-11-30,Cat. 3 Men,9,15,462.911900753,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,12,22,418.79599763542,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,14,20,427.05183275552,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,23,67,383.31950022236,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,15,26,416.10019682187,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,13,17,458.63385832859,
Cross Revolution #4,2016-11-6,Cat. 4 Men,18,36,483.54234384194,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,18,24,541.44416235003,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,9,27,453.55765284411,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),23,50,431.02283426196,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,32,59,421.10699830749,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,2,31,408.83499454107,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,6,19,389.56024090298,
