Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Women Women CX4  00-99,3,24,525,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,3,33,521.25,
Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,3,25,489.5831803189,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,1,24,465.32349888547,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,12,35,496.54563020929,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,9,13,540.88174482242,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,9,13,540.88174482242,
Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,11,18,481.61245608175,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,13,26,446.59763390889,
NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,9,13,491.0628318183,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,13,18,475.2443978688,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,11,20,460.02030781406,
All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,3,11,442.32738294174,
