First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Barton,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,8,12,391.46561505723,
Jerry,Barton,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A45+,8,10,389.55396398852,
Jerry,Barton,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,14,16,432.41369237562,
Jerry,Barton,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,2,15,294.44632960221,
Jerry,Barton,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,8,18,346.41361471486,
Jerry,Barton,Sacramento Cyclocross Race #2,2018-10-20,Men A45+,7,23,324.00758700576,
Jerry,Barton,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,8,19,356.3304521009,
Jerry,Barton,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,18,23,422.38483205322,
Jerry,Barton,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,8,14,338.06754206982,
Jerry,Barton,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A35+,7,10,365.00690035131,
Jerry,Barton,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A35+,9,12,366.07786380883,
Jerry,Barton,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,4,15,320.51485769723,
Jerry,Barton,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A35+,5,11,338.66569201827,
Jerry,Barton,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,23,42,385.15510221148,
Curtis,Hoyt,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,18,23,509.89416266021,
Mathew,Barnes,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,19,23,519.57663193442,
Mathew,Barnes,Folsom RodeoCX #4,2012-11-14,Men B35+,19,26,528.35118295836,
Mathew,Barnes,El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,17,20,520.93259278071,
Jerry,Barton,Sacramento CX #5,2011-11-6,Men A35+,3,6,315.15149030355,
Jerry,Barton,Sacramento CX #4,2011-11-5,Men A35+,6,13,296.97291875822,
Jerry,Barton,Sacramento CX #2,2011-10-8,Men A35+,7,15,319.84056392806,
Jerry,Barton,Sacramento CX #1,2011-09-24,Men A35+,8,13,352.60407942266,
Jerry,Barton,Sacramento CX #6,2010-12-18,Men A35+,6,12,319.44256390499,
Ian,Stevenson,Sacramento CX #6,2010-12-18,Men A35+,8,12,357.51485686797,
Patrick,Lawler,Sacramento CX #6,2010-12-18,Men A35+,12,12,433.65944279395,
Patrick,Lawler,Sacrament CX #5,2010-12-4,Men A35+,7,10,361.21637953232,
Mathew,Barnes,Sacrament CX #5,2010-12-4,Men A35+,9,10,391.82455168866,
Jerry,Barton,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,28,46,338.3524696271,
Ian,Stevenson,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,38,46,400.89509712552,
Jerry,Barton,Sacramento CX #4,2010-11-22,Men A35+,10,21,324.97283063573,
Ian,Stevenson,Sacramento CX #4,2010-11-22,Men A35+,13,21,359.53210747585,
Patrick,Lawler,Sacramento CX #4,2010-11-22,Men A35+,20,21,440.17042010281,
Mathew,Barnes,Sacramento CX #4,2010-11-22,Men A35+,21,21,451.69017904951,
Jerry,Barton,Sacramento Cyclocross #3,2010-11-6,Men A35+,7,21,306.25311028819,
Ian,Stevenson,Sacramento Cyclocross #3,2010-11-6,Men A35+,12,21,362.24361296024,
Mathew,Barnes,Sacramento Cyclocross #3,2010-11-6,Men A35+,18,21,429.43221616671,
Jerry,Barton,Sacramento Cx #2,2010-10-24,Men A35+,7,14,340.62535512448,
Ian,Stevenson,Sacramento Cx #2,2010-10-24,Men A35+,13,14,428.6412437682,
Mathew,Barnes,Sacramento Cx #2,2010-10-24,Men A35+,14,14,443.31055854215,
