First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Evans,CXR#5 Frontier,2023-11-12,Clydesdales,3,8,485.02084881743,
Jeff,Evans,CXR #4 Fort Steilacoom Park,2023-10-29,Clydesdales,4,8,496.32818392695,
Jeff,Evans,CXR #2 Choice Academy,2023-10-1,Cyldesdales,3,12,427.25159679633,
Jeff,Evans,CXR #6 SeaTac,2022-11-27,Clydesdales,5,9,514.74259026437,
Jeff,Evans,Cross Revolution #8 South SeaTac,2021-11-21,Clydesdales,8,10,572.77531261057,
Jeff,Evans,Cross Revolution #7 Enumclaw,2021-11-14,Clydesdales,3,8,455.34442422672,
Jeff,Evans,Cross Revolution #6 Frontier Park,2021-11-7,Clydesdales,3,9,445.94081872307,
Jeff,Evans,Cross Revolution #5 Steilacoom,2021-10-31,Clydesdales,3,9,433.58133941788,
Jeff,Evans,Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,4,13,428.18724760015,
Jeff,Evans,Cross Revolution #3 Silver Lake,2021-10-10,Clydesdales,6,12,520.87860389611,
Jeff,Evans,Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,3,13,460.6391138274,
Jeff,Evans,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,46,52,529.25736737939,
Jeff,Evans,CXR #6 North SeaTac Park,2019-11-24,Clydesdales,1,9,422.35554741145,
Jeff,Evans,CXR #5 Enumclaw,2019-11-10,Clydesdales,2,13,465.75264692468,
Jeff,Evans,CXR #4 Frontier,2019-10-27,Clydesdales,2,14,433.15867600092,
Jeff,Evans,CXR #4 Frontier,2019-10-27,Clydesdales,2,14,433.15867600092,
Jeff,Evans,CXR #2 N. SeaTac,2019-09-22,Clydesdales,1,15,439.71643377049,
Jeff,Evans,CXR #1 Arlington,2019-09-15,Clydesdales,2,14,465.04690181112,
