Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,28,46,556.3498099776,
Kisscross #5: Richmond Park,2010-10-17,C Race,24,33,584.55762837813,
Kisscross #4: Richmond Park,2011-10-16,Junior Men,3,7,561.12560878989,
Kisscross #5: Manhattan Park,2011-10-23,Junior Men,2,5,,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,Juniors,2,6,479.1956757256,
Kisscross #7: Cascade Park,2011-11-13,Juniors,2,6,513.06556158619,
Kisscross #8,2011-11-27,C Juniors,2,4,,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,Junior 10-14,3,7,607.7198377184,
Kiss Cross Series - Richmond Park,2012-09-30,JUNIORS,2,8,472.0382908894,
Kiss Cross Series - Caledonia Park,2012-10-7,JUNIORS,3,6,518.00291800624,
Kiss Cross Series - Manhattan Park,2012-10-28,JUNIORS,4,9,524.55599393773,
Kiss Cross Series - Plaster Creek Park,2012-11-25,JUNIORS,6,7,484.21709990369,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,35,36,510.89300755994,
