Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3-4,1,123345,Alan,Burgess,Cheshire Cycle Racing,,471718,371.29231075481,310.28298914671,
Cat 3-4,2,22951,Anson,Ross,Southbridge bikes/cannondale,,250715,329.16989664222,317.79322924683,
Cat 3-4,3,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,282446,331.30466817847,325.30346934695,
Cat 3-4,4,92488,Brendan,Longe,Community Bicycle Racing,,394465,426.31977370918,332.81370944707,
Cat 3-4,5,65766,Josh,Egan,Benidorm,,310429,392.51945334922,340.32394954719,
Cat 3-4,6,123012,Erik,Carlson,NECT p/b Riverpoint CX Park,,458033,457.5202849476,347.83418964731,
Cat 3-4,7,1313,Miles,Ericson,Createx-Benidorm,,153128,365.66367728128,355.34442974743,
Cat 3-4,8,735,Scott,Rosenthal,Zanconato Racing,,227984,345.11167387474,362.85466984755,
Cat 3-4,9,94713,Philip,Lavoie,C3 Racing,,365721,370.54150022062,370.36490994767,
Cat 3-4,10,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,,390756,375.83760578511,377.87515004779,
Cat 3-4,11,3533,John,Wanner,Northampton Cycling Club,,97325,386.53705374611,385.38539014791,
Cat 3-4,12,83840,Brian,Cole,Portland Velo Club/Cyclemania,,397947,426.36517118793,392.89563024803,
Cat 3-4,13,5624,Scott,Frison,NHBC,,260908,441.73048172283,400.40587034815,
Cat 3-4,14,78377,Eric,Petersen,Silk Road Cycles p/b Hatchmap,,455468,451.8761968374,407.91611044827,
Cat 3-4,15,110610,Spencer,Ralston,Expo Wheelmen,,428520,426.21572927268,415.42635054839,
Cat 3-4,16,99831,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,,337104,407.92676958724,422.93659064852,
Cat 3-4,17,124069,Michael,Martin,B2C2 p/b Boloco,,305134,419.65745202435,430.44683074864,
Cat 3-4,18,27518,Johnny,Morin,Joe's Garage,,333664,437.86470315946,437.95707084876,
Cat 3-4,19,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,,225160,374.13346182899,445.46731094888,
Cat 3-4,20,66110,Eric,Baumann,IMSHI CYCLES,,346524,311.70445474057,452.977551049,
Cat 3-4,21,116434,Mark,Wendolowski,Cyclonauts / Joes Garage,,380239,419.31060735371,460.48779114912,
Cat 3-4,22,116183,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,,425180,573.64796613012,467.99803124924,
Cat 3-4,23,109014,Michael,Benson,Bikeman.com,,443661,452.88709357163,475.50827134936,
Cat 3-4,24,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,,299887,440.14231169692,483.01851144948,
Cat 3-4,25,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,431.36082148167,490.5287515496,
Cat 3-4,26,124358,Greg,Hammontree,Silk Road Cycles,,460324,607.47656194455,498.03899164972,
Cat 3-4,27,101458,Jim,Murphy,State 9 Racing,,438008,604.06360736366,505.54923174984,
Cat 3-4,28,86143,Darrin,Beek,Unattached,,142767,490.78838404384,513.05947184996,
Cat 3-4,29,110321,Dan,Stine,Laurel Bike Club,,252881,417.13426366247,520.56971195008,
Cat 3-4,DQ,65767,Martin,Senecal,BARKS+WRECK ADVENTURE CLUB,,32166,473.05611735346,528.0799520502,
Cat 3-4,DNF,51211,Neal,Coughlin,Maine Cycling Club Racing,,303889,401.96774817627,543.10043225045,
Cat 3-4,DNF,79170,Justin,Coelho,Unattached,,356428,400,543.10043225045,
Cat 3-4,DNF,175950,Christian,Norvold,Cannondale Sports Lingo Jingo,,406156,423.43791191579,543.10043225045,
Cat 3-4,DNF,63425,Patrick,Cochran,ecv | essex county velo,,321510,409.90316766271,543.10043225045,
Cat 3-4,DNF,97113,Roger,Parmelee,CRCA/Team Health Warrior,,332690,443.73076690273,543.10043225045,
Cat 4-5,1,113854,Gabriel,Remillard,,,300578,402.33961771637,368.76494666846,
Cat 4-5,2,41022,Humberto,Raposo,Expo Wheelmen,,196909,382.56238750425,373.04582300175,
Cat 4-5,3,96906,Alec,Rudd,Unattached,,395384,713.82608576418,377.32669933504,
Cat 4-5,4,1320,Christopher,Owen,Unattached,,26970,404.03988908465,381.60757566833,
Cat 4-5,5,94712,Christopher,Deluco,Black Tie Sports,,292319,495.14383438179,385.88845200162,
Cat 4-5,6,142664,Calvin,Tortorigi,Storrs center cycle racing,,458454,540,390.1693283349,
Cat 4-5,7,98148,Thomas,Ricardi,Horst Engineering Cycling Team,,109904,409.46184144315,394.45020466819,
Cat 4-5,8,109014,Michael,Benson,Bikeman.com,,443661,452.88709357163,398.73108100148,
Cat 4-5,9,142665,Christopher,Husta,Unattached,,481918,540,403.01195733477,
Cat 4-5,10,87374,Joseph,Chapman,All-City Cycles,,515235,411.53165089652,407.29283366806,
Cat 4-5,11,118876,John,Anthony,Ciao Velo,,303692,468.15916844793,411.57371000135,
Cat 4-5,12,81058,Justin,Costa,NECT p/b Riverpoint CX Park,,390317,464.90737813149,415.85458633464,
Cat 4-5,13,116183,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,,425180,573.64796613012,420.13546266792,
Cat 4-5,14,109653,Brian,Albert,Blue Hills Cycling Club,,410625,475.07689404241,424.41633900121,
Cat 4-5,15,142666,Karel,Citroen,,,434951,540,428.6972153345,
Cat 4-5,16,109585,Lorenzo,Grippo,FinKraft Cycling Team,,303039,540,432.97809166779,
Cat 4-5,17,75083,Adam,Szymkowicz,Family Bike / Barks X Wreck,,449016,509.56872492831,437.25896800108,
Cat 4-5,18,81059,Sanford,Student,Greycork,,368467,508.58739907256,441.53984433437,
Cat 4-5,19,110577,Brendan,Mcauliffe,Unattached,,454284,482.37603997647,445.82072066765,
Cat 4-5,20,77166,Bruce,Rychlik,Unattached,,303810,445.39690907434,450.10159700094,
Cat 4-5,21,142667,Will,Lodge,Unattached,,516785,540,454.38247333423,
Cat 4-5,22,100864,Timothy,Daley,Bikeway Source/Bell Lap Coaching,,430515,482.9342531421,458.66334966752,
Cat 4-5,23,78785,Jeffrey,Kwolek,JOES GARAGE,,390799,431.84028878523,462.94422600081,
Cat 4-5,24,43087,Jack,Loveless,Bear and Bramble,,327048,547.2990495868,467.2251023341,
Cat 4-5,25,1418,Mark,Sondeen,Expo Wheelmen,,113974,494.68620782038,471.50597866739,
Cat 4-5,26,142668,Christopher,Burati,CRCA/Team Health Warrior,,424649,540,475.78685500067,
Cat 4-5,27,132252,Joe,Ceglio,Paniagua Cycling,,457622,395.27558512881,480.06773133396,
Cat 4-5,28,142669,David,Huck,raceCF,,470145,540,484.34860766725,
Cat 4-5,29,84923,Tim,Myers,Blue Hills Cycling Club,,391756,500.3176362627,488.62948400054,
Cat 4-5,30,96656,Sean,Walsh,Unattached,,37109,504.56514207604,492.91036033383,
Cat 4-5,31,67456,Matthew,Vandivort,CRCA/Team Health Warrior,,292631,577.66369572466,497.19123666712,
Cat 4-5,32,5842,Anthony,Vecca,24Peace,,171374,540,501.4721130004,
Cat 4-5,33,90165,Christopher,King,Black Tie Sports,,,594.63590136397,505.75298933369,
Cat 4-5,34,45885,Andris,Skulte,Horst Engineering,,32886,548.27647442667,510.03386566698,
Cat 4-5,35,78409,Brian,Burke,Cycling Concepts Racing Team,,352472,516.03271636879,514.31474200027,
Cat 4-5,36,76942,Nikolaus,Kashey,Unattached,,454810,608.45266084266,518.59561833356,
Cat 4-5,37,142670,Peter,Bassler,TTEndurance,,,540,522.87649466685,
Cat 4-5,38,127266,John,Nilan,Unattached,,488421,591.68652161653,527.15737100013,
Cat 4-5,39,49963,John,Moore,Community Bicycle Racing,,342958,548.4881493682,531.43824733342,
Cat 4-5,40,119331,Justin,Eichenlaub,Wrong-Way Slaughter,,302817,581.57237854947,535.71912366671,
Cat 4-5,41,142671,Alexander,Malkin,CRCA/Team NYC Velo,,498730,540,540,
Cat 4-5,42,142672,Jacob,Kravitz,Stage 1 Cycling Team/R A D & G N A R,,502097,540,544.28087633329,
Cat 4-5,43,142673,Ryan,Hernandez,Ridebiker Alliance,,275869,540,548.56175266658,
Cat 4-5,44,142324,Zach,Gladney,CRCA/Foundation,,96983,476.20002620594,552.84262899987,
Cat 4-5,45,142674,Michael,Bazzano,Cycling Concepts Racing Team,,499351,540,557.12350533315,
Cat 4-5,46,55212,Al,Curtis,tarmac cycling/iron bridge consulting,,213915,571.85014074651,561.40438166644,
Cat 4-5,47,53711,Timothy,Sekelsky,Riverside Racing,,182604,545.0462047528,565.68525799973,
Cat 4-5,48,124075,Mike,Marques,Cycling Concepts,,486015,633.44725017684,569.96613433302,
Cat 4-5,49,119332,Kevin,Stewart,Unattached,,282539,540,574.24701066631,
Cat 4-5,50,192847,Peter,O'brien,Steve the Bike Guy,,485300,598.76717623239,578.5278869996,
Cat 4-5,51,119339,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,,260859,551.10759183398,582.80876333288,
Cat 4-5,52,27075,William,Davis,Unattached,,159501,540,587.08963966617,
Cat 4-5,53,143222,Carlos,Perea,Team World Bicycle Relief,,515344,540,591.37051599946,
Cat 4-5,54,123320,Joshua,Bressem,Unattached,,482006,642.95545838846,595.65139233275,
Cat 4-5,55,124076,Nate,Morris,Unattached,,276159,635.16965749348,599.93226866604,
Cat 4-5,56,57662,David,Ames,Unattached,,433227,617.37634254014,604.21314499933,
Cat 4-5,57,112807,Shane,Delgrosso,Unattached,,99712,454.81217450776,608.49402133261,
Cat 4-5,58,74008,Johnny,Meyerle,Croissant Cross  CCAP Regional Team,,391679,608.46818089548,612.7748976659,
Cat 4-5,59,92612,Tommy,Green,Silk Road Cycles/Hatchmap,,408049,607.75439955197,617.05577399919,
Cat 4-5,60,110330,Christopher,Labby,Unattached,,454869,623.84853514266,621.33665033248,
Cat 4-5,61,117633,Kevin,Senecal,CXCROSS.COM,,77499,540,625.61752666577,
Cat 4-5,62,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,,411440,657.1686747593,629.89840299906,
Cat 4-5,63,92363,Michael,Oleksak,Barks + Wreck Adventure Club,,410660,590.85453004263,634.17927933235,
Cat 4-5,64,57078,Brandon,Zwick,Cycling Concepts Racing Team,,365264,579.26292476925,638.46015566563,
Cat 4-5,65,105592,Shawn,Googins,Cycling-Concepts,,129763,540,642.74103199892,
Cat 4-5,66,1106,Steven,Bird,Unattached,,252567,606.95764605931,647.02190833221,
Cat 4-5,67,45896,Matt,Lichack,Unattached,,81320,628.22593724757,651.3027846655,
Cat 4-5,68,110325,Brendon,Nicholas,Silk Road Cycles p/b Hatchmap,,413997,601.61348963374,655.58366099879,
Cat 4-5,69,142675,Brian,Drollette,Yale Bulldogs,,497749,540,659.86453733208,
Cat 4-5,70,143213,David,Morgan,Unattached,,517705,540,664.14541366536,
Cat 4-5,71,34168,Marc,Richardson,Elm City Velo,,260241,612.82027605159,668.42628999865,
Cat 4-5,72,126959,Ethan,Terrill,Southbridge bicycles,,487361,694.09464145031,672.70716633194,
Cat 4-5,73,108017,Daren,Casey,Cycling Concepts Racing Team,,396321,696.55486423056,676.98804266523,
Cat 4-5,74,5808,William,Bonin,Storrs center cycle racing,,156799,632.87039681278,681.26891899852,
Cat 4-5,75,142676,Craig,Damaschi,Cycling Concepts Racing Team,,402113,540,685.54979533181,
Cat 4-5,76,5145,Aime,Bourdon,Northampton cycling club,,278426,476.98203244458,689.8306716651,
Cat 4-5,77,80692,John,Obrien,Cycling Concepts,,459689,540,694.11154799838,
Cat 4-5,78,15690,John,Weaver,NBX/Narragansett Beer/Apex,,239967,621.94124447663,698.39242433167,
Cat 4-5,79,127850,Alexander,Bruch,Yale University,,458416,638.80740736396,702.67330066496,
Cat 4-5,80,22255,David,Freeman,Unattached,,273785,572.96369415002,706.95417699825,
Cat 4-5,DNF,142035,Ralph,Allen,Team ERRACE p/b DSO Manufacturing,,326424,526.8657951439,715.51592966483,
Cat 4-5,DNF,110610,Spencer,Ralston,Expo Wheelmen,,428520,426.21572927268,715.51592966483,
Cat 4-5,DNF,142678,Miles,Fujiki,Unattached,,498400,540,715.51592966483,
Men Juniors 13-15 Cat 15,1,42583,Xander,Jones,Storrs Cycle Center,,434472,490.13777300391,490.13777300391,
Men Juniors 13-15 Cat 15,2,142684,Benjamin,Nafis,Ccap muddy mayhem,,501844,650,523.12708003107,
Men Juniors 13-15 Cat 15,3,124086,Trey,Jones,NEXT-BMB,,455130,597.12047937198,543.3581601753,
Men Juniors 13-15 Cat 15,4,110597,Kevin,Mullaly,Team Edge,,427926,569.33839815669,563.58924031953,
Men Juniors 13-15 Cat 15,5,74008,Johnny,Meyerle,Croissant Cross  CCAP Regional Team,,391679,608.46818089548,583.82032046377,
Men Juniors 13-15 Cat 15,6,118866,Luke,Anthony,CCAP,,408539,599.63462032051,604.051400608,
Men Juniors 13-15 Cat 15,7,110340,Cole,Ricardi,CT Cycling Advancement Program CX Team,,443781,580.64032570972,624.28248075223,
Men Juniors 13-15 Cat 15,8,142685,Nicolas,Villamizar,Team ERRACE,,507454,650,644.51356089646,
Men Juniors 13-15 Cat 15,9,130493,West,Williams,Joe's Garage,,459121,734.02639871542,664.74464104069,
Men Juniors 13-15 Cat 15,10,124081,Mira,Fowler,JAM Fund,,486947,705.48726703223,684.97572118492,
Men Juniors 13-15 Cat 15,DNF,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,,359229,521.14033120091,725.43788147338,
Men Juniors 13-15 Cat 15,DNF,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,,411384,577.22801616035,725.43788147338,
Men Juniors 16-18 Cat 15,1,110336,Wyatt,Cote,CT Cycling Advancement Program (CCAP),,344882,478.60290132209,439.046228527,
Men Juniors 16-18 Cat 15,2,67224,Ryan,Zwick,CCAP / Cycling Concepts,,326610,483.4305509016,448.52260390807,
Men Juniors 16-18 Cat 15,3,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,,406968,501.45397619965,457.99897928915,
Men Juniors 16-18 Cat 15,4,79168,Kyle,Mullaly,Team Edge,,337380,467.47535467022,467.47535467022,
Men Juniors 16-18 Cat 15,5,143225,Nate,Rogers,CT Cycling Advancement Program (CCAP),,507416,400,476.95173005129,
Men Juniors 16-18 Cat 15,6,142686,Joshua,Misunas,Octagon,,511622,400,486.42810543236,
Men Juniors 16-18 Cat 15,7,142687,Ruth,Spooner,Belltown Bikes,,503897,400,495.90448081343,
Men Juniors 9-12 Cat 15,1,215914,David John,Thompson,CT Cycling Advancement Junior Team,,416861,488.6530088682,488.6530088682,
Men Juniors 9-12 Cat 15,2,109565,Rex,Davis,Croissant Crossers CCAP Regional CX Team,,440264,631.20857158864,579.15476024946,
Men Juniors 9-12 Cat 15,3,138389,Cade,Fravel,Fairfield County Youth Cycling,,493463,612.14192200793,593.52688064655,
Men Juniors 9-12 Cat 15,4,143223,Fisher,Stites,Croissant Crossers CCAP Regional CX Team,,493591,750,607.89900104365,
Men Juniors 9-12 Cat 15,5,129917,Ethan,Delgrosso,Unattached,,492573,750,622.27112144074,
Men Juniors 9-12 Cat 15,6,127245,Nathaniel,Gervez,Rhino Bike Works,,488341,683.35331297914,636.64324183784,
Men Juniors 9-12 Cat 15,7,128662,Emmett,Roswech,CT Cycling Advancement Program,,487568,624.54901935442,651.01536223493,
Men Juniors 9-12 Cat 15,8,112809,Owen,Jones,NEXT-BMB,,455131,629.85333480722,665.38748263203,
Men Juniors 9-12 Cat 15,9,142680,Sean,Rourke,Horst Engineering,,483842,750,679.75960302912,
Men Juniors 9-12 Cat 15,10,109564,Reece,Davis,Croissant Crossers CCAP Regional CX Team,,443739,713.28959530289,694.13172342622,
Men Juniors 9-12 Cat 15,11,128666,Carlos,Cristoffanini,CT Cycling Advancement Junior Team,,477842,647.88459064017,708.50384382331,
Men Juniors 9-12 Cat 15,12,138495,Cabry,Lueker,TTEndurance,,518070,639.18183135577,722.87596422041,
Men Juniors 9-12 Cat 15,13,124088,Mia,Dannucci,Newtown MTB Team CCAP,,482067,717.24813335928,737.2480846175,
Men Juniors 9-12 Cat 15,14,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,,429839,771.77307965003,751.6202050146,
Men Juniors 9-12 Cat 15,15,139021,Matthew,Benson,Unattached,,,730.4618608247,765.99232541169,
Men Juniors 9-12 Cat 15,16,142681,Shepard,Livingston,Horst Engineering Cycling Team,,503483,750,780.36444580878,
Men Juniors 9-12 Cat 15,17,142682,William,Rueckert,CCAP West Hartford ERRACERs,,503987,750,794.73656620588,
Men Juniors 9-12 Cat 15,18,129167,Sadie,Rueckert,CCAP West Hartford ERRACERs,,474725,731.24313801488,809.10868660297,
Men Juniors 9-12 Cat 15,19,78793,Lars,Roti,Team Horst Sports,,503460,750,823.48080700007,
Men Juniors 9-12 Cat 15,20,147678,Eneas,Freyre,TTEndurance,,146736,236.19403213719,837.85292739716,
Men Juniors 9-12 Cat 15,21,129177,Nathaniel,Summers,CCAP Railtrailers,,485984,728.50379508153,852.22504779426,
Men Juniors 9-12 Cat 15,22,142683,Colin,Hamilton,West Hartford ERRACERS / CCAP,,507456,750,866.59716819135,
Men Masters 40+ Cat 15,1,2280,Troy,Barry,TREK CYCLOCROSS COLLECTIVE / Downeast,,82836,289.50954236863,243.18337895618,
Men Masters 40+ Cat 15,2,42580,Michael,Wonderly,Horst Engineering Cycling Team,,114677,335.1036890372,252.29405688165,
Men Masters 40+ Cat 15,3,33779,Robert,Stine,NECT p/b Riverpoint CX Park,,247966,278.23044634561,261.40473480712,
Men Masters 40+ Cat 15,4,215914,David John,Thompson,Cycle-Smart,,361211,274.64773031433,270.51541273259,
Men Masters 40+ Cat 15,5,1405,Joe,Kubisek,Cheshire Cycle Racing,,19935,290.55428995463,279.62609065806,
Men Masters 40+ Cat 15,6,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,,30782,280.36223851941,288.73676858354,
Men Masters 40+ Cat 15,7,45880,Stan,Lezon,Aetna-Expo Wheelmen,,103982,409.32314700771,297.84744650901,
Men Masters 40+ Cat 15,8,712,Scott,Livingston,Horst Engineering Cycling Team,,21373,335.594347493,306.95812443448,
Men Masters 40+ Cat 15,9,86137,Ethan,Andrews,NESS/SHIMANO/ W.E Stedmans,,390737,365.34427138781,316.06880235995,
Men Masters 40+ Cat 15,10,421,Robert,Carmen,TEAM ERRACE p/b DSO Manufacturing,,111810,332.35391381472,325.17948028542,
Men Masters 40+ Cat 15,11,6309,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,,13030,361.01087101853,334.29015821089,
Men Masters 40+ Cat 15,12,711,Christopher,White,CYCLONAUTS,,127261,361.56833506908,343.40083613636,
Men Masters 40+ Cat 15,13,64673,Pierre,Gervez,Rhino Bike Works,,200401,419.67877212427,352.51151406183,
Men Masters 40+ Cat 15,14,33807,Wilson,Martinez,545 VELO,,344106,367.07538785364,361.62219198731,
Men Masters 40+ Cat 15,15,47216,Steve,Segenchuk,Cannondale Sports Lingo Jingo / Team BUMS,,302406,385.86608218628,370.73286991278,
Men Masters 40+ Cat 15,16,73393,Phil,Mazerolle,Storrs Center Cycle Racing,,412968,415.61137253843,379.84354783825,
Men Masters 40+ Cat 15,17,487,Wade,Summers,Horst Engineering Cycling Team,,60566,372.61425823019,388.95422576372,
Men Masters 40+ Cat 15,18,64703,Richard,Legault,Nect /New England Cycle Team,,20786,344.0822578369,398.06490368919,
Men Masters 40+ Cat 15,19,80126,William,Sheehan,TT Endurance,,384299,399.89532224367,407.17558161466,
Men Masters 40+ Cat 15,20,2801,Ian,Modestow,NCC,,50660,400,416.28625954013,
Men Masters 40+ Cat 15,21,142688,Steve,Sadler,Unattached,,211335,400,425.3969374656,
Men Masters 40+ Cat 15,22,109664,Alan,Pimentel jr.,CCB RACING,,366869,379.94396054703,434.50761539108,
Men Masters 40+ Cat 15,23,48079,Jeremy,Brazeal,Aetna-Expo Wheelmen,,54411,368.85148159536,443.61829331655,
Men Masters 40+ Cat 15,24,57079,John,Meyerle,Unattached,,174385,430.67108897194,452.72897124202,
Men Masters 40+ Cat 15,25,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,30703,401.57445785551,461.83964916749,
Men Masters 40+ Cat 15,26,5861,Dominique,Desmonts,CA Technologies Racing,,9311,397.42344446364,470.95032709296,
Men Masters 40+ Cat 15,27,110322,Scott,Kearney,Expo Wheelmen,,351554,400,480.06100501843,
Men Masters 40+ Cat 15,28,29692,Trent,Sullivan,Horst Engineering Cycling Team,,77290,400,489.1716829439,
Men Masters 40+ Cat 15,DNF,142689,Jan,Liesener,Unattached,,,400,507.39303879484,
Men Masters 40+ Cat 15,DNF,96678,Jason,Croteau,Minuteman Road Club,,62457,400,507.39303879484,
Men Masters 50+ Cat 15,1,915,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,306.89061775602,294.00413835223,
Men Masters 50+ Cat 15,2,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,,9762,335.63943642454,302.83149652828,
Men Masters 50+ Cat 15,3,13362,Jonathan,Tarbox,Aetna-Expowheelmen,,282269,370.15581910276,311.65885470433,
Men Masters 50+ Cat 15,4,51,Bob,Bisson,Spin Arts CyclingAmerican Lung Association Cycling Team,,3786,331.86640924527,320.48621288038,
Men Masters 50+ Cat 15,5,123319,Gary,Parece,Arc en Ciel,,394174,421.87720657809,329.31357105643,
Men Masters 50+ Cat 15,6,20076,Michael,Ward,BCA/Linen,,59437,334.52394166173,338.14092923248,
Men Masters 50+ Cat 15,7,55,David,Belknap,Cycle Lodge,,84926,337.17357707227,346.96828740854,
Men Masters 50+ Cat 15,8,1170,Paul,Debartolo,FinKraft Cycling Team,,115836,347.50133258234,355.79564558459,
Men Masters 50+ Cat 15,9,8214,John,Ehrlinger,Minuteman Road Club,,209482,418.72577226458,364.62300376064,
Men Masters 50+ Cat 15,10,57,Kevin,Callahan,CYCLE LODGE,,5860,417.39727820881,373.45036193669,
Men Masters 50+ Cat 15,11,59,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lung Association Cycling Team,,118994,390.37363646248,382.27772011274,
Men Masters 50+ Cat 15,12,24303,Rich,Allen,Expo Wheelmen,,456655,399.52378406188,391.10507828879,
Men Masters 50+ Cat 15,13,112185,Robert,Tremaine,Unattached,,383503,437.61491767572,399.93243646484,
Men Masters 50+ Cat 15,14,64,Daniel,Russell,Cycle Lodge,,63446,482.28977583835,408.75979464089,
Men Masters 50+ Cat 15,15,1433,Chris,Winter,Unattached,,97081,505.19199394804,417.58715281695,
Men Masters 50+ Cat 15,16,362,Paul,Weiss,Portland Velo Club/Cyclemania,,37617,432.86882066238,426.414510993,
Men Masters 50+ Cat 15,17,18663,Keith,Enderle,Horst Engineering Cycling Team,,81300,446.31030485981,435.24186916905,
Men Masters 50+ Cat 15,18,62064,Steve,Mcgrath,Lagunitas Racing Experience,,23503,401.05356353147,444.0692273451,
Men Masters 50+ Cat 15,19,13361,Michael,Parent,Cyclocrossworld.com,,27219,392.7189601937,452.89658552115,
Men Masters 50+ Cat 15,20,714,Doug,Aspinwall,Joe's Garage,,60818,442.56441667785,461.7239436972,
Men Masters 50+ Cat 15,21,4697,John,Mcgrath,Riverside Racing,,245369,417.91173458087,470.55130187325,
Men Masters 50+ Cat 15,22,672,Wayne,Barlow,Unattached,,2609,493.17150249672,479.37866004931,
Men Masters 50+ Cat 15,23,5655,Marc,Tatar,Bikeworks/SVC,,245317,504.78366852491,488.20601822536,
Men Masters 50+ Cat 15,24,1019,Jim,Peters,NBX/Narragansett Beer/Apex,,46677,482.57324149193,497.03337640141,
Men Masters 50+ Cat 15,25,42555,Joe,Candeias,Expo Wheelmen,,132305,526.33104638031,505.86073457746,
Men Masters 50+ Cat 15,26,7250,Ron,Beliveau,Createx Colors-Benidorm Bikes-Eastern Bloc,,179909,518.3261560847,514.68809275351,
Men Masters 50+ Cat 15,27,43107,Donald,Crowell,Spin Arts Cycling,,303906,486.92393260335,523.51545092956,
Men Masters 50+ Cat 15,28,281,Mike,Cyr,Storrs center cycle,,146313,556.2570199768,532.34280910561,
Men Masters 50+ Cat 15,29,96927,Ben,Lupovitz,Unattached,,381457,636.6616593524,541.17016728166,
Men Masters 50+ Cat 15,30,1351,Dan,Stasz,Unattached,,171813,465.36808616761,549.99752545772,
Men Masters 50+ Cat 15,31,27526,Armand,Arekian,Old Time Cycling,,86411,532.44847808359,558.82488363377,
Men Masters 50+ Cat 15,32,5799,Michael,Provost,Unattached,,190002,500,567.65224180982,
Men Masters 50+ Cat 15,DNF,22656,Matthew,Holcomb,Expo Wheelmen,,515533,500,585.30695816192,
Men Masters 50+ Cat 15,DNF,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,,22572,352.96260098879,585.30695816192,
Men Masters 60+ Cat 15,1,238,David,Goodwin,Northampton Cycling Club,,225280,389.44777747433,389.44777747433,
Men Masters 60+ Cat 15,2,62168,Robert,Dillon,Team FitWerx,,151429,463.67756229349,459.43124231697,
Men Masters 60+ Cat 15,3,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,594.40849659712,489.14790316173,
Men Masters 60+ Cat 15,4,226,Steven,Abbott,Unattached,,181699,507.60300924012,518.86456400648,
Men Masters 60+ Cat 15,5,45888,John,Weferling,Competitive Edge cycling,,272347,545.35912778011,548.58122485123,
Men Masters 60+ Cat 15,6,33803,Ron,Grandchamp,Family Bike Racing,,276617,576.59577139197,578.29788569599,
Men Masters 60+ Cat 15,7,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,,457615,637.04689547656,608.01454654074,
Men Masters 60+ Cat 15,8,116640,Steven,King,Stedmans/NEMCA,,19192,580,637.73120738549,
Men Masters 60+ Cat 15,9,778,Lawrence,Purtill,Stedmans Bicycle Co,,203000,622.9505124045,667.44786823025,
Men Masters 60+ Cat 15,10,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,598.09943454136,697.164529075,
Men Masters 60+ Cat 15,DNF,36231,Alan,Lesage,1K2GO SPORTS RACING,,185190,437.33652826918,756.5978507645,
Men SS,1,62150,Jesse,Quagliaroli,Aetna-ExpoWheelmen,,312684,,,
Men SS,2,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,,411324,,,
Men SS,3,124108,Shane,Black-Macken,HUP United,,486246,,,
Men SS,4,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,,225160,,,
Men SS,DNF,78409,Brian,Burke,Cycling Concepts Racing Team,,352472,,,
Men SS,DNF,66110,Eric,Baumann,IMSHI CYCLES,,346524,,,
P123,1,933,Eneas,Freyre,TTEndurance,,146736,236.19403213719,222.80051293254,
P123,2,710,Todd,Bowden,Aetna-Expo Wheelmen,,144319,226.41135945781,230.77466120073,
P123,3,1636,Aaron,Oakes,Wenzel Coaching,,180389,283.74470282194,238.74880946892,
P123,4,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,,477589,266.41601656748,246.72295773711,
P123,5,89692,Chris,Niesen,JAM fund/NCC/vittoria,,391241,325.06764155051,254.6971060053,
P123,6,5794,Tim,Ratta,Barks X Wreck Adventure Club,,163893,275.9016434711,262.67125427349,
P123,7,123144,Charles,Berhtram,B2C2 / Boloco,,325388,260.5992733906,270.64540254168,
P123,8,386,Ryan,Larocque,NEXT BMB,,20392,301.53664817898,278.61955080987,
P123,9,79,Colin,Reuter,crossresults.com,,147771,310.48689858403,286.59369907806,
P123,10,852,Hunter,Pronovost,Cheshire Cycle Racing,,99523,308.94720522889,294.56784734625,
P123,11,123342,Mark,Hewitt,Northampton Bicycle,,408284,367.0454698221,302.54199561444,
P123,12,88191,Vincent,Bolt,Corner Cycle,,79752,287.59904651353,310.51614388263,
P123,13,18643,David,Hildebrand,Aetna-Expo Wheelmen,,160538,256.17674885605,318.49029215083,
