First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thom,Moore,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,7,19,442.6158942522,
Thom,Moore,Highlander Cross Cup Day 1,2015-12-19,Master 40+,21,22,522.88763718946,
Thom,Moore,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,21,30,452.12765864679,
Thom,Moore,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,61,75,528.01127751422,
Thom,Moore,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,28,79,477.98406890115,
Thom,Moore,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,90,91,678.51235584547,
Thom,Moore,All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 45+,10,18,482.09821024011,
Thom,Moore,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,16,28,465.30755882175,
Thom,Moore,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,20,29,550.25354571626,
Thom,Moore,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,46,106,513.34234933079,
Thom,Moore,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,17,23,560.32641400438,
Thom,Moore,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,15,25,523.94942918379,
Thom,Moore,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,37,66,529.19817539283,
Thom,Moore,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,20,37,503.10592640401,
Thom,Moore,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,15,29,493.53981610801,
Chas,Ryan,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,24,80,460.35110283154,
Thom,Moore,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,75,80,709.34701325259,
Chas,Ryan,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,19,57,459.2830209089,
Thom,Moore,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,56,88,558.77434758796,
Chas,Ryan,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,83,88,665.48495974378,
Chas,Ryan,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,25,87,460.28643300554,
Thom,Moore,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,57,87,615.66604446534,
Thom,Moore,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,27,39,549.00476573178,
Thom,Moore,AACX,2012-10-28,Men Cat3/4 Master 35-99,41,66,547.04435692327,
Chas,Ryan,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,42,110,493.27844329467,
Thom,Moore,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,58,110,551.46919548772,
Thom,Moore,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,22,75,447.39823591554,
Thom,Moore,Psycho Cross,2012-10-6,Cat 3/4 35+,28,60,543.79631324117,
Chas,Ryan,Psycho Cross,2012-10-6,Masters 35+,30,31,439.91140905768,
Thom,Moore,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,33,66,522.85394029516,
Chas,Ryan,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,47,66,600.12330878739,
Chas,Ryan,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,43,68,504.59143108389,
Thom,Moore,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,46,68,524.56230624913,
Thom,Moore,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,36,59,521.67077233807,
Chas,Ryan,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,41,59,564.05242856201,
Thom,Moore,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,24,51,519.38679767918,
Thom,Moore,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,81,112,602.84059370589,
Thom,Moore,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,65,97,604.33022601979,
Thom,Moore,Schooley Mill Cross,2011-11-13,Men 3/4 35+,35,94,467.2220171454,
Thom,Moore,Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,16,33,486.73155562061,
Thom,Moore,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,63,65,690.3886637317,
Thom,Moore,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,52,105,533.96249557306,
Thom,Moore,Granogue CX Day 1,2011-10-15,Master Men 45+  ,38,65,518.23038033849,
Thom,Moore,Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,18,46,491.00649177224,
Thom,Moore,Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 3/4,7,11,538.72571201412,
Thom,Moore,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,73,111,634.43368240045,
Thom,Moore,Charm City Cross Day 2,2011-09-18,Master Men 45+,47,61,563.06514442672,
Thom,Moore,Charm City Cross Day 1,2011-09-17,Master Men 45+,44,59,535.14426603526,
