Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Jicin,2018-10-13,Women Elite,DNF,24,577.16362825588,
World  Cup #3 - Bern,2018-10-21,Women Elite,56,62,415.02827289675,
Munich Super Cross,2018-10-28,Women Elite,3,25,347.10243771283,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,16,26,430.83358801708,
World Cup #4 - Tabor,2018-11-17,Women Elite,50,58,377.57102544621,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,10,17,427.17085431262,
World Cup #7 - Zolder,2018-12-26,Women Elite,74,87,400.46416294779,
Cyclocross Bredene,2018-12-29,Women Elite,35,56,424.5187845562,
Telenet Superprestige Diegem,2018-12-30,Women Elite,46,62,400.26675473221,
German National Championships,2019-01-12,Women Under 23,3,8,429.39039147763,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,68,76,389.56255785923,
World Championships,2019-02-2,Women Under 23,39,48,402.29586352991,
World Cup #3:  Bern,2019-10-20,Women Elite,50,64,398.80888542529,
Munich Super Cross,2019-10-27,Women Elite,DNF,34,597.42997632421,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,10,36,335.23797664755,
World Cup Tabor,2019-11-16,Women Elite,46,53,409.29705621202,
Toi Toi Cup,2019-12-7,Women Elite,14,32,397.4022861678,
World Cup #7 - Zolder,2019-12-26,Women Elite,55,86,390.67879128465,
Telenet Superprestige Diegem,2019-12-29,Women Elite,52,90,416.76851208446,
Cyclocross Bredene,2019-12-30,Women Elite,22,52,380.21064108088,
German National Championships,2020-01-11,Women Junior,1,5,,
World Cup #8 - Nommay,2020-01-19,Women Elite,44,70,350.18175980223,
World Championships,2020-02-1,Women Junior,13,46,319.80643990012,
EKZ CrossTour Baden,2020-09-13,Women Elite,31,59,481.44529817251,
4 Bikes Festival Cyclocross Race,2021-09-11,Women Elite,6,19,392.47585947115,
Toi Toi Cup,2021-09-28,Women Elite,10,16,411.09616647473,
World Cup #4,2021-10-24,Women Elite,43,49,440.26279283233,
Munich Super Cross,2021-10-31,Women Elite,16,42,402.07750465942,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,22,31,431.6255192996,
World Cup #6,2021-11-14,Women Elite,45,49,456.12475571704,
World Cup #11,2021-12-19,Women Elite,50,70,381.14847984688,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Women Under 23,2,7,407.59717745012,
World Cup #15,2022-01-23,Women Elite,41,58,385.55297303196,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,21,23,465.95636839389,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,19,51,388.50434721784,
Toi Toi Cup,2022-09-28,Women Elite,19,35,449.73533298714,
World Cup #3,2022-10-23,Women Elite,45,54,464.35447142288,
World Cup #4,2022-10-30,Women Elite,44,64,395.8412507653,
European Continental Championships,2022-11-5,Women Under 23,20,32,398.81675902252,
Toi Toi Cup,2022-11-17,Women Elite,9,25,398.50270703651,
Toi Toi Cup,2022-12-3,Women Elite,6,26,359.20106796488,
World Cup #9,2022-12-17,Women Elite,38,43,464.94741447169,
World Cup #10,2022-12-26,Women Elite,57,75,443.79036148785,
German National Championships,2024-01-14,Women Under 23,3,8,456.59228085492,
