Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,94351,Zachary,Schuster,L5 Racing,,413241,412.43602989631,354.75986462795,
 Cat 3,2,115679,Jadon,Jaeger,BELGIANWERKX,,344420,424.06274819757,364.66884248628,
 Cat 3,3,110378,Joseph,Garber,Hampshire Cycle Club,,413766,415.59486176948,374.57782034461,
 Cat 3,4,110388,Tim,Hartung,Trek Midwest Team,,439988,431.78543558745,384.48679820295,
 Cat 3,5,70966,Harrison,Winkel,Milwaukee Bicycle Company p/b MKE Brewin,,361985,361.98956826081,394.39577606128,
 Cat 3,6,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,414.21373177794,404.30475391961,
 Cat 3,7,48226,Peter,Monko,Spidermonkey Cycling,,312524,375.44960769414,414.21373177794,
 Cat 3,8,75898,Josh,Mckinney,,,361677,425.64689941205,424.12270963627,
 Cat 3,9,23307,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,408.6713784153,434.0316874946,
 Cat 3,10,104908,Bob,Flicek,,,425245,382.68309866853,443.94066535293,
 Cat 3,11,32213,Leif,Byrge-liebig,ISCorp Cycling p/b SmartChoice MRI,,280257,361.05579581106,453.84964321126,
 Cat 3,12,98002,Michael,Mcconaughy,,,418205,482.70133045868,463.75862106959,
 Cat 3,13,30326,Dan,Hendricks,,,202424,509.76632919013,473.66759892792,
 Cat 3,DNF,116020,Tyler,Fitzgerald,,,368489,499.12413760038,493.48555464458,
 Cat 4,1,110511,Mark,Caballero,Marquette University,,439648,427.40313290658,387.68540054427,
 Cat 4,2,116690,Marco,Wajda,,,430954,476.62802114971,395.06145247441,
 Cat 4,3,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,441.5123577511,402.43750440455,
 Cat 4,4,110414,Jeffrey,Bopp,,,260664,450.16103478485,409.81355633469,
 Cat 4,5,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,507.96956023263,417.18960826483,
 Cat 4,6,114020,Raymond,Pitzka,Team Velocause,,385571,464.38624542497,424.56566019497,
 Cat 4,7,110392,Nicholas,Pomella,PSIMET Racing,,392940,464.72235193876,431.94171212511,
 Cat 4,8,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,516.85598835279,439.31776405525,
 Cat 4,9,124199,Henry,Lutz,,,434894,370,446.69381598539,
 Cat 4,10,108928,Adam,Ward,BELGIANWERKX,,432643,472.78811932186,454.06986791553,
 Cat 4,11,47643,Mitchell,Dutczak,The Pony Shop,,297673,482.72843191287,461.44591984567,
 Cat 4,12,110404,Kennen,Hootman,INTENT,,422237,498.97613856907,468.82197177581,
 Cat 4,13,112374,Ryan,Schmeling,,,454627,462.09546140331,476.19802370595,
 Cat 4,14,110513,Brad,Gilders,Palomino American Cyclocross,,424987,545.80485123609,483.57407563609,
 Cat 4,15,94352,Spencer,Graves,Rat City Racers,,364973,473.26728479264,490.95012756623,
 Cat 4,16,28564,Carl,Hoffman,,,260247,524.00760643646,498.32617949637,
 Cat 4,17,100137,Billy,Baader,,,417197,477.51507489969,505.70223142651,
 Cat 4,18,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,482.92411656339,513.07828335665,
 Cat 4,19,86971,Ian,Tweedie,Team Veloocause,,377207,500.54150325405,520.45433528679,
 Cat 4,20,125744,James,Grove,Marquette University,,431562,540.9179822662,527.83038721693,
 Cat 4,21,96826,Andrew,Link,,,454117,470.31010447792,535.20643914707,
 Cat 4,22,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,542.84070540853,542.58249107721,
 Cat 4,23,94442,Jim,Igielski,Revolution Cycles Club,,416969,556.14636603391,549.95854300735,
 Cat 4,24,66184,Sarah,Rice,Spidermonkey Cycling,,93856,540,557.33459493749,
 Cat 4,25,112308,Eduardo,Acosta,,,455033,579.75860902717,564.71064686763,
 Cat 4,26,44377,Michael,Dutczak,,,261776,649.54817002086,572.08669879777,
 Cat 4,27,94355,Michael,Kren,BELGIANWERKX,,383619,610.76747219805,579.46275072791,
 Cat 4,28,99123,Todd,Somers,Colectivo Coffee,,196059,540,586.83880265805,
 Cat 4,DNF,114018,Austin,Anderson,Marquette University,,455635,430.1803533314,601.59090651833,
 Cat 4,DNF,110504,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,516.75497706912,601.59090651833,
 Cat 4,DNF,83360,Gaben,Moore,MadCity Racing,,365234,477.64510055862,601.59090651833,
 Cat 4,DNF,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,476.63139883462,601.59090651833,
 Cat 4,DNF,112838,Piotr,Wiktorczyk,,,455947,490.50851586959,601.59090651833,
 Cat 5,1,126392,Kia,Namin,,,477965,540,415.65,
 Cat 5,2,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,459,426.0125,
 Cat 5,3,125747,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,468,436.375,
 Cat 5,4,114019,Kane,Johnson,,,372619,451.77922120352,446.7375,
 Cat 5,5,126393,Jeremy,Sukkert,,,,540,457.1,
 Cat 5,6,125915,John,Kingry,MOX Multisport,,431899,577.96206927206,467.4625,
 Cat 5,7,125750,Daniel,Krutzik,,,487319,522,477.825,
 Cat 5,8,115929,Nicholas,Doney,,,464411,579.54767663252,488.1875,
 Cat 5,9,126394,Shane,Armstrong,,,334720,540,498.55,
 Cat 5,10,125919,Kevin,Mallory,,,485808,595.21755530482,508.9125,
 Cat 5,11,124194,Joseph,Weasler,,,486623,602.89361632549,519.275,
 Cat 5,12,126395,Mike,Fenger,Verge Midwest Cycling,,377144,540,529.6375,
 Cat 5,13,126396,Matt,Weber,,,454687,540,540,
 Cat 5,14,12249,Jon,Bailey,,,323114,540,550.3625,
 Cat 5,15,110515,Marc,D'antuono,,,434825,548.72045937187,560.725,
 Cat 5,16,126397,Jake,Lawhead,,,455998,540,571.0875,
 Cat 5,17,124200,Craig,Hulce,Team Velocause,,420056,540,581.45,
 Cat 5,18,126398,Adam,Raychel,,,488277,540,591.8125,
 Cat 5,19,120845,Ricky,Almaguer,MSN Pro Coaching,,367739,674.79846792681,602.175,
 Cat 5,20,125751,Jorge,Negron,Revolution Cycles Club,,435069,567,612.5375,
 Cat 5,21,115932,Justin,Ritter,,,457473,665.09029875146,622.9,
 Cat 5,22,126399,Kevin,Tubbs,,,488191,540,633.2625,
 Cat 5,23,126400,Gregory,Stanley,,,488290,540,643.625,
 Cat 5,24,124196,Jonathan,Hayden,Milwaukee Bicycle Company p/b MKE Brewin,,470966,650.06382856961,653.9875,
 Cat 5,DNF,126401,Doug,Levy,,,488294,540,674.7125,
 Cat 5,DNF,126402,Sam,Bramstedt,,,488253,540,674.7125,
 Pro/Cat 1/2/3,1,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,235.38766106078,214.27907074693,
 Pro/Cat 1/2/3,2,89789,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,260.08932158801,228.40505172845,
 Pro/Cat 1/2/3,3,12109,Ian,Haupt,Milwaukee Bicycle Company p/b MKE Brewin,,253603,250.35749286771,242.53103270998,
 Pro/Cat 1/2/3,4,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,245.83225876873,256.6570136915,
 Pro/Cat 1/2/3,5,1697,Scott,Mclaughlin,SRAM Factory,,72722,263.76794654287,270.78299467302,
 Pro/Cat 1/2/3,6,16069,Travis,Braun,Revolution Cycles Club,,285469,269.89912486473,284.90897565455,
 Pro/Cat 1/2/3,7,20333,Matt,Silvia,,,208232,306.82666256894,299.03495663607,
 Pro/Cat 1/2/3,8,71815,Karson,Glass,Johnny Sprockets,,361989,329.31489143103,313.16093761759,
 Pro/Cat 1/2/3,9,96842,Matthew,Riley,,,351944,361.69633839889,327.28691859912,
 Pro/Cat 1/2/3,10,65009,Keith,Tussey,Milwaukee Bicycle Company p/b MKE Brewin,,365184,353.51090773024,341.41289958064,
 Pro/Cat 1/2/3,11,79430,Phil,Fluegel,MSN Pro Coaching,,350524,393.22742450224,355.53888056216,
 Pro/Cat 1/2/3,12,19118,Lee,Unwin,,,43739,362.65783888234,369.66486154368,
 Pro/Cat 1/2/3,13,115679,Jadon,Jaeger,BELGIANWERKX,,344420,424.06274819757,383.79084252521,
 Pro/Cat 1/2/3,14,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,371.98684729797,397.91682350673,
 Pro/Cat 1/2/3,15,64019,Shawn,Laplante,MSN Pro Coaching,,359775,443.66618889028,412.04280448825,
 Pro/Cat 1/2/3,16,86969,Carter,Warren,BELGIANWERKX,,433094,382.7847969653,426.16878546978,
 Pro/Cat 1/2/3,17,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,483.57115049464,440.2947664513,
 Pro/Cat 1/2/3,18,46413,Jon,Wienandt,,,327496,220,454.42074743282,
 Pro/Cat 1/2/3,DNF,15978,Paul,Warloski,Milwaukee Bicycle Company p/b MKE Brewin,,97808,465.05186110417,482.67270939587,
 Pro/Cat 1/2/3,DNF,63988,John,Acker,Team Wheel & Sprocket,,67867,301.61460629167,482.67270939587,
Master 35+ Cat 1/2/3/4,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,320.41699560028,311.47942542052,
Master 35+ Cat 1/2/3/4,2,110410,Robert,Berry,BELGIANWERKX,,355424,364.11533703062,324.09583990498,
Master 35+ Cat 1/2/3/4,3,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,371.98684729797,336.71225438944,
Master 35+ Cat 1/2/3/4,4,15883,Brady,Frederick,Team Velocause,,284586,363.23696421442,349.3286688739,
Master 35+ Cat 1/2/3/4,5,46397,Andrew,Feuersthaler,Team Veloocause,,288083,409.18011935602,361.94508335836,
Master 35+ Cat 1/2/3/4,6,110411,Jason,Rudroff,BELGIANWERKX,,104595,442.99246871084,374.56149784282,
Master 35+ Cat 1/2/3/4,7,82211,David,Weis,Milwaukee Bicycle Company p/b MKE Brewin,,413609,425.14737755977,387.17791232727,
Master 35+ Cat 1/2/3/4,8,47061,Benny,Smith,Team Velocause,,312254,394.13948896521,399.79432681173,
Master 35+ Cat 1/2/3/4,9,103829,Tige,Prickett,Fiets Club Flahute,,150532,416.92561663146,412.41074129619,
Master 35+ Cat 1/2/3/4,10,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,520.01332864145,425.02715578065,
Master 35+ Cat 1/2/3/4,11,15886,Rick,Walls,Milwaukee Bicycle Company p/b MKE Brewin,,205152,474.05396542594,437.64357026511,
Master 35+ Cat 1/2/3/4,12,65016,Isaac,Olson,,,335520,433.48823717269,450.25998474957,
Master 35+ Cat 1/2/3/4,14,70929,Brian,Wick,KS Energy Services / MOSH / Team Wiscons,,265015,495.07712483574,462.87639923403,
Master 35+ Cat 1/2/3/4,15,38868,Nicholas,Hardrath,Team Velocause,,185482,472.19933331665,475.49281371849,
Master 35+ Cat 1/2/3/4,16,110504,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,516.75497706912,488.10922820295,
Master 35+ Cat 1/2/3/4,17,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,469.65831238049,500.72564268741,
Master 35+ Cat 1/2/3/4,18,20524,Arthur,Miles,Vision Quest,,417107,463.26558457515,513.34205717187,
Master 35+ Cat 1/2/3/4,19,71320,Christopher,Mcardle,Colectivo Coffee,,356852,485.20553906305,525.95847165633,
Master 35+ Cat 1/2/3/4,20,110416,Michael,Duschak,BELGIANWERKX,,225961,552.5920315701,538.57488614078,
Master 35+ Cat 1/2/3/4,21,99121,Jonathan,Nehring,Team Pedal Moraine,,414717,575.82458220486,551.19130062524,
Master 35+ Cat 1/2/3/4,22,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,476.63139883462,563.8077151097,
Master 35+ Cat 1/2/3/4,23,32477,Steve,Biedron,Mox Multisport,,301297,453.04351609903,576.42412959416,
Master 35+ Cat 1/2/3/4,24,15905,Grant,Coisman,MadCity Racing,,204535,563.26911219904,589.04054407862,
Master 35+ Cat 1/2/3/4,25,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,462.48721389291,601.65695856308,
Master 35+ Cat 4/5,1,113424,Aaron,Ament,Milwaukee Bicycle Company p/b MKE Brewin,,331332,526.32639009085,436.31217624214,
Master 35+ Cat 4/5,2,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,562.41921439418,449.27315421187,
Master 35+ Cat 4/5,3,123215,Jason,Holly,PSIMET Racing,,362289,476.1547016788,462.2341321816,
Master 35+ Cat 4/5,4,20524,Arthur,Miles,Vision Quest,,417107,463.26558457515,475.19511015133,
Master 35+ Cat 4/5,5,110395,Robert,Vester,Palomino American Cyclocross,,448238,537.44423614377,488.15608812107,
Master 35+ Cat 4/5,6,71320,Christopher,Mcardle,Colectivo Coffee,,356852,485.20553906305,501.1170660908,
Master 35+ Cat 4/5,7,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,595.36473066719,514.07804406053,
Master 35+ Cat 4/5,8,110416,Michael,Duschak,BELGIANWERKX,,225961,552.5920315701,527.03902203027,
Master 35+ Cat 4/5,9,65038,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,540,540,
Master 35+ Cat 4/5,10,99121,Jonathan,Nehring,Team Pedal Moraine,,414717,575.82458220486,552.96097796973,
Master 35+ Cat 4/5,11,126397,Jake,Lawhead,,,455998,540,565.92195593947,
Master 35+ Cat 4/5,12,126407,Brian,Halm,,,14755,540,578.8829339092,
Master 35+ Cat 4/5,13,54537,Preston,Copeland,Hampshire Cycle Club,,316606,670.3494959356,591.84391187893,
Master 35+ Cat 4/5,14,124210,Mike,Knecht,,,485628,653.01474762054,604.80488984867,
Master 35+ Cat 4/5,15,112383,Bradley,Byrge,Team Pedal Moraine,,93230,646.55129131665,617.7658678184,
Master 35+ Cat 4/5,16,99425,Craig,Daemmrich,,,,540,630.72684578813,
Master 45+ Cat 1/2/3/4,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,375.28107594114,301.24138360164,
Master 45+ Cat 1/2/3/4,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,340.50653053557,314.75367236215,
Master 45+ Cat 1/2/3/4,3,94339,Steven,Sarver,Team Velocause,,399875,347.41727682319,328.26596112267,
Master 45+ Cat 1/2/3/4,4,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,292.08500889213,341.77824988319,
Master 45+ Cat 1/2/3/4,5,42331,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,449.06594041229,355.29053864371,
Master 45+ Cat 1/2/3/4,6,30294,Michael,Curtes,Twin Six,,227470,378.77691452605,368.80282740423,
Master 45+ Cat 1/2/3/4,7,77770,Martin,Bell,PSIMET Racing,,287168,409.93048250071,382.31511616475,
Master 45+ Cat 1/2/3/4,8,48223,Andre,Odendaal,Bonkers Cycling,,267109,440.28577873366,395.82740492527,
Master 45+ Cat 1/2/3/4,9,66287,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,457.84099473044,409.33969368579,
Master 45+ Cat 1/2/3/4,10,16108,Travis,Goodlund,Brazen Dropouts,,78315,425.13482147166,422.85198244631,
Master 45+ Cat 1/2/3/4,11,77451,John,Lichtenberg,Diablo Cycling,,386051,502.47281097291,436.36427120682,
Master 45+ Cat 1/2/3/4,12,64987,David,Hanrahan,Team Pedal Moraine,,360655,473.79479332519,449.87655996734,
Master 45+ Cat 1/2/3/4,13,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,468.93670272529,463.38884872786,
Master 45+ Cat 1/2/3/4,14,123215,Jason,Holly,PSIMET Racing,,362289,476.1547016788,476.90113748838,
Master 45+ Cat 1/2/3/4,15,35226,Troy,Sable,,,361674,479.40298437278,490.4134262489,
Master 45+ Cat 1/2/3/4,16,34302,Jeff,Wren,Team Extreme,,297072,492.92769209633,503.92571500942,
Master 45+ Cat 1/2/3/4,17,35186,John,Grosz,,,350930,590.34283439136,517.43800376994,
Master 45+ Cat 1/2/3/4,18,112365,Bryan,Jacques,,,53540,601.82602702732,530.95029253046,
Master 45+ Cat 1/2/3/4,19,16034,Brian,Petted,Team Extreme,,58472,498.70561778208,544.46258129098,
Master 45+ Cat 1/2/3/4,20,108996,Chris,Mcauliffe,xXx Racing,,206800,632.29834521931,557.97487005149,
Master 45+ Cat 1/2/3/4,21,66184,Sarah,Rice,Spidermonkey Cycling,,93856,400,571.48715881201,
Master 45+ Cat 1/2/3/4,22,23294,Bruce,Bock,V.C. Bikesport,,4046,551.62388337946,584.99944757253,
Master 45+ Cat 1/2/3/4,23,120371,Peter,Livaditis,,,456860,604.18854943754,598.51173633305,
Master 45+ Cat 1/2/3/4,24,20221,Christando,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,84076,258.39253567651,612.02402509357,
Master 45+ Cat 1/2/3/4,DNF,77792,Michael,Kerr,The Pony Shop,,371670,377.53585960081,639.04860261461,
Master 45+ Cat 1/2/3/4,DNF,65036,Kurt,Greenslit,Colavita Racing,,375465,581.04131601474,639.04860261461,
Master 45+ Cat 4/5,1,125771,Lance,Johnson,Milwaukee Bicycle Company p/b MKE Brewin,,388349,467.62068073704,416.27231229326,
Master 45+ Cat 4/5,2,107356,Bruce,Pagel,,,418430,503.75818256571,427.52028390296,
Master 45+ Cat 4/5,3,35226,Troy,Sable,,,361674,479.40298437278,438.76825551267,
Master 45+ Cat 4/5,4,124202,Charles,Cunningham,Gryphon Velo Racing,,79703,486.03522939066,450.01622712237,
Master 45+ Cat 4/5,5,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,509.01639593683,461.26419873207,
Master 45+ Cat 4/5,6,126405,Andrew,Meyer,Rat City Racers,,374544,540,472.51217034178,
Master 45+ Cat 4/5,7,38860,Donald,Heckel,Rat City Racers,,115202,474.13225839351,483.76014195148,
Master 45+ Cat 4/5,8,113425,Matthew,Terski,,,454915,599.39971551574,495.00811356119,
Master 45+ Cat 4/5,9,125758,Trent,Armstrong,,,294231,526.42449656484,506.25608517089,
Master 45+ Cat 4/5,10,34302,Jeff,Wren,Team Extreme,,297072,492.92769209633,517.50405678059,
Master 45+ Cat 4/5,11,67711,Steve,Hardman,PSIMET Racing,,361672,560.80091304824,528.7520283903,
Master 45+ Cat 4/5,12,108996,Chris,Mcauliffe,xXx Racing,,206800,632.29834521931,540,
Master 45+ Cat 4/5,13,124423,Christopher,Osborne,Team Extreme,,302639,561.3450906053,551.2479716097,
Master 45+ Cat 4/5,14,97464,Jerry,Dryer,Revolution Cycles Club,,53284,615.63963387827,562.49594321941,
Master 45+ Cat 4/5,15,66184,Sarah,Rice,Spidermonkey Cyling,,93856,540,573.74391482911,
Master 45+ Cat 4/5,16,94344,Scott,Moltzan,Team Velocause,,350304,540,584.99188643881,
Master 45+ Cat 4/5,17,9315,John,Lutz,,,404039,540,596.23985804852,
Master 45+ Cat 4/5,18,126406,Jeffrey,Lex,BELGIANWERKX,,192305,540,607.48782965822,
Master 45+ Cat 4/5,19,107358,Vince,Hanoski,Milwaukee Bicycle Company Racing,,,594.40001355714,618.73580126793,
Master 45+ Cat 4/5,20,120371,Peter,Livaditis,,,456860,604.18854943754,629.98377287763,
Master 45+ Cat 4/5,21,112365,Bryan,Jacques,,,53540,601.82602702732,641.23174448733,
Master 45+ Cat 4/5,22,82199,John,Buran,,,,639.07978605731,652.47971609704,
Master 45+ Cat 4/5,23,120845,Ricky,Almaguer,MSN Pro Coaching,,367739,674.79846792681,663.72768770674,
Master 45+ Cat 4/5,DNF,65036,Kurt,Greenslit,Colavita Racing,,375465,581.04131601474,686.22363092615,
Master 55+ Cat 1/2/3/4,1,2411,Robert,Downs,,,9947,324.83766597264,324.83766597264,
Master 55+ Cat 1/2/3/4,2,18218,Michael,Garber,Hampshire Cycle Club,,12765,379.98564234852,346.58399413848,
Master 55+ Cat 1/2/3/4,3,30330,Scott,Ross,PSIMET Racing,,218702,372.50575149176,364.88867516118,
Master 55+ Cat 1/2/3/4,4,15961,Robert,Garner,V.C. Bikesport,,50337,406.14147598012,383.19335618389,
Master 55+ Cat 1/2/3/4,5,78156,David,Mcclenahan,PYOC,,91037,433.46396047846,401.49803720659,
Master 55+ Cat 1/2/3/4,6,30380,David,Mccollum,,,23291,405.89070963339,419.80271822929,
Master 55+ Cat 1/2/3/4,7,98002,Michael,Mcconaughy,,,418205,482.70133045868,438.10739925199,
Master 55+ Cat 1/2/3/4,8,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,522.26239319318,456.41208027469,
Master 55+ Cat 1/2/3/4,9,124198,Robert,Schueler,Hampshire Cycle Club,,45910,523.15613245486,474.7167612974,
Master 55+ Cat 1/2/3/4,10,84630,Oliver,Clements,NJ/NY Colavita Racing Regional Team,,173076,571.44966096179,493.0214423201,
Master 55+ Cat 1/2/3/4,DNF,66312,Gary,Goebel,,,142438,621.52980662266,529.6308043655,
Master 55+ Cat 1/2/3/4,DNF,32279,Thomas,Silbernagel,Team Extreme,,218705,666.35549514836,529.6308043655,
Master 55+ Cat 1/2/3/4,DNF,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,684.07897181716,529.6308043655,
Master 55+ Cat 4/5,1,50418,Kevin,Dorn,,,293671,489.11676650898,489.11676650898,
Master 55+ Cat 4/5,2,66312,Gary,Goebel,,,142438,621.52980662266,539.20188055387,
Master 55+ Cat 4/5,3,125919,Kevin,Mallory,,,485808,595.21755530482,566.6445225768,
Master 55+ Cat 4/5,4,79423,Peter,Ackermann,,,385963,648.35309291196,594.08716459973,
Master 55+ Cat 4/5,5,70959,Mike,Glodowski,Big Kahunas,,,540,621.52980662266,
Master 55+ Cat 4/5,6,38864,Rit,Booth,Hampshire Cycle Club,,51735,673.26778652416,648.9724486456,
Master 55+ Cat 4/5,7,124200,Craig,Hulce,Team Velocause,,420056,540,676.41509066853,
Master 55+ Cat 4/5,8,32279,Thomas,Silbernagel,Team Extreme,,218705,666.35549514836,703.85773269146,
Master 55+ Cat 4/5,9,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,684.07897181716,731.30037471439,
Men Junior 10-14,1,86971,Ian,Tweedie,Team Veloocause,,377207,,,
Men Junior 10-14,2,77831,Nathaniel,Osborne,Team Extreme,,379128,,,
Men Junior 10-14,3,118894,Charles,Livaditis,,,456633,,,
Men Junior 10-14,4,125769,Emmett,Bock,V.C. Bikesport,,480393,,,
Men Junior 10-14,5,89336,Justin,Munzur,,,365809,,,
Men Junior 15-18,1,110378,Joseph,Garber,Hampshire Cycle Club,,413766,,,
Men Junior 15-18,2,124199,Henry,Lutz,,,434894,,,
Men Junior 15-18,3,101739,Wesley,Webb,Rat City Racers,,418144,,,
Men Junior 15-18,4,126403,David,Deshpande,Colectivo Coffee,,484992,,,
Men Junior 15-18,5,126404,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,,,
Single Speed ,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,320.41699560028,294.7025635673,
Single Speed ,2,16069,Travis,Braun,Revolution Cycles Club,,285469,269.89912486473,308.6519717203,
Single Speed ,3,30294,Michael,Curtes,Twin Six,,227470,378.77691452605,322.6013798733,
Single Speed ,4,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,388.09420278183,336.5507880263,
Single Speed ,5,50421,Cale,Dorn,,,358324,340.93278481708,350.5001961793,
Single Speed ,6,110410,Robert,Berry,BELGIANWERKX,,355424,364.11533703062,364.4496043323,
Single Speed ,7,18256,Joe,Curtes,Twin Six,,182177,302.32084035121,378.3990124853,
Single Speed ,8,32481,Brent,Wegscheid,,,280253,350.7397999555,392.3484206383,
Single Speed ,9,117819,James,Anders,Marquette University,,430609,506.19234313862,406.2978287913,
Single Speed ,10,110404,Kennen,Hootman,INTENT,,422237,498.97613856907,420.24723694431,
Single Speed ,11,20221,Christando,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,84076,258.39253567651,434.19664509731,
Single Speed ,12,30374,Christopher,Osborne,Team Extreme,,299939,573.6677770814,448.14605325031,
Single Speed ,13,112374,Ryan,Schmeling,,,454627,462.09546140331,462.09546140331,
Single Speed ,14,84792,Dominic,Leone,Milwaukee Bicycle Company Racing,,384242,472.90823545671,476.04486955631,
Single Speed ,15,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,562.41921439418,489.99427770931,
Single Speed ,16,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,462.48721389291,503.94368586231,
Single Speed ,17,123418,Jean,Padilla,,,485632,497.91260667005,517.89309401531,
Single Speed ,18,1138,Mark,Vareschi,Revolution Cycles Club,,186205,451.59824503576,531.84250216831,
Single Speed ,19,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,482.92411656339,545.79191032131,
Single Speed ,20,46413,Jon,Wienandt,,,327496,400,559.74131847431,
Single Speed ,21,32477,Steve,Biedron,Mox Multisport,,301297,453.04351609903,573.69072662731,
Single Speed ,22,124422,Anthony,Hoak,,,481760,516.76249506151,587.64013478032,
Single Speed ,23,15886,Rick,Walls,Milwaukee Bicycle Company p/b MKE Brewin,,205152,474.05396542594,601.58954293332,
Single Speed ,24,15905,Grant,Coisman,MadCity Racing,,204535,563.26911219904,615.53895108632,
Single Speed ,25,17363,Muse,Davis,Revolution Cycles Club,,271383,549.68977070727,629.48835923932,
Women  Cat 1/2,1,67246,Amber,Markey,Team Wheel & Sprocket,,307289,360.87437399848,360.87437399848,
Women  Cat 1/2,2,37706,Heidi,Curtes,Twin Six,,306581,414.92817342199,414.88417023098,
Women  Cat 1/2,3,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Badger Allo,,416438,490.56822771741,449.85710792058,
Women  Cat 1/2,4,8548,Sarah,Lukas,SBR Quantum Racing,,218422,536.20955273399,484.83004561019,
Women  Cat 1/2,5,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,494.70482844921,519.8029832998,
Women  Cat 1/2,6,94313,Nicki,Lock,BELGIANWERKX,,388558,479.09186350298,554.77592098941,
Women  Cat 3,1,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,526.23704362609,469.78400234889,
Women  Cat 3,2,30365,Kristin,Cooper,,,279268,508.75456018979,489.49214841964,
Women  Cat 3,3,99127,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,530.95507068042,509.20029449038,
Women  Cat 3,4,66184,Sarah,Rice,Spidermonkey Cycling,,93856,600,528.90844056113,
Women  Cat 3,5,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,584.02376053403,548.61658663187,
Women  Cat 3,6,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,548.61658663187,568.32473270262,
Women  Cat 3,7,65001,Heidi,Stangl,Team Velocause,,314232,519.94929811351,588.03287877336,
Women  Cat 3,8,111268,Shannon,Mortimer,Angry Monkeys Racing,,429484,587.32120725918,607.74102484411,
Women  Cat 3,9,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,570.59346322938,627.44917091485,
Women  Cat 4,1,102385,Erica,Mueller,Revolution Cycles Club,,391356,477.40362316299,477.40362316299,
Women  Cat 4,2,71312,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,622.63877072492,505.83621693694,
Women  Cat 4,3,124214,Jodie,Prestine,,,481324,554.01511269877,521.53018078078,
Women  Cat 4,4,111269,Amy,Plato,Twin Six,,211922,575.89872174745,537.22414462463,
Women  Cat 4,5,126410,Erin,Ninmer,,,485931,600,552.91810846847,
Women  Cat 4,6,47002,Kathryn,Johnson,,,328528,618.41010738133,568.61207231231,
Women  Cat 4,7,115939,Jeanne,Kasza,,,,600,584.30603615616,
Women  Cat 4,8,125775,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,685.89892618667,600,
