Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,9,36,476.1523340909,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,13,23,530.57290723987,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,9,35,457.87929145704,
GoCross,2014-10-18,Men Open Any Cat 4/5,5,23,475.77041272259,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,9,25,493.11764015303,
VCU Cyclocross Race,2014-11-2,Men's 4/5,8,40,448.28499045461,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,5,31,440.81308347389,
Luray Caverns CX,2014-11-23,Men Cat 4/5,5,41,425.98558974486,
VACX State Championships,2014-11-30,Cat 4/5,2,27,407.34302497816,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,2,33,403.16026748741,
Shields Lake CX 2014,2014-12-14,Men 4 18+,1,34,400.25369201509,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,1,34,400.25369201509,
Luray Caverns CX,2015-09-12,Men 3-4,3,21,394.03264663489,
GoCross - VACX #4,2015-10-17, Men Master  Category 3/4,6,9,470.7544464491,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,4,15,411.12438649962,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,5,22,387.64204339698,
Tech Cross After Dark VACX,2015-11-7,Men Cat 3/4,5,10,450.64486734653,
Dire Wolf Cross,2015-11-8,Men Cat 3/4,5,15,405.98606719742,
NCCX Race #7,2015-11-14,Men Cat 4/5,11,71,426.40983813989,
NCCX Race #8,2015-11-15,Men Cat 4/5,21,76,473.66763179935,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,14,20,556.83889580021,
VACX State Championships,2015-11-29,M3/4,7,19,403.42627564011,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 3-4,4,9,425.6949930705,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 3/4,4,9,425.6949930705,
Trashmore Cross ,2015-12-6,Men Cat 3/4,3,14,391.89239909624,
Luray Caverns CX,2016-09-10,Men CAT 3-4,10,19,469.84425770602,
Turkey Run CX - Saturday,2016-09-17,Men 3/4,2,7,381.18632980675,
Turkey Run CX - Sunday,2016-09-18,Men 3/4,1,6,,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,5,21,390.59660189386,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,10,23,407.43286989204,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men 3/4,1,5,,
Trashmore Cross,2016-11-13,Men 3/4,5,13,389.75033525753,
VACX Darden Towe ,2016-11-20,M3/4,5,10,414.02222494625,
Rustbucket Races,2016-12-17,Men Cat 3/4/5 Intermediate,2,13,378.06891003381,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 40+,6,10,394.74169899955,
VACX State Championships,2017-11-25,Mens 40+,10,16,396.62556219333,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 40+ Open,8,13,409.22858608402,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,67,749.2693894615,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 3/4,5,8,404.52791587918,
Shields Lake Cyclo-cross,2017-12-10,Men 40+ Master,DNF,10,508.94862937734,
Rustbucket Races,2017-12-16,Men Masters 40+ Open,2,7,412.38655004694,
