Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Men 4 35+,29,48,592.61167442749,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,89,102,756.25114272811,
Quadcross,2009-09-13,Cat 4 Men,73,91,635.65298453738,
Canton Cup,2009-10-31,Men Cat 34,21,76,375.80281499403,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,72,87,652.29855293084,
Quad Cross,2011-09-11,Men 4 35+,46,48,686.51433840219,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,94,109,642.06389122349,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,85,102,637.3961555351,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,50,70,611.9006759768,
Cycle-Smart International Day 2,2011-11-6,Men 4,94,134,611.07492642485,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,DNF,19,465.03446540505,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,63,94,612.08338833864,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,55,64,627.79084603401,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),72,93,653.08993996793,
The Night Weasels Cometh,2012-10-3,cat 4,76,89,657.18681869186,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,70,118,612.45330831303,
The Ice Weasels Cometh,2012-12-8,Beginner Men,48,69,612.69010193314,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,79,108,643.12538994791,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,86,117,621.36329449229,
Canton Cup,2013-10-26,Men Cat 4/5,71,85,643.72950144349,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,DNF,91,735.01654040519,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,55,68,647.16727936643,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,DNF,107,700.75804023687,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,72,108,598.07875219631,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,90,110,675.44255992453,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,88,103,709.99489988514,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,114,127,658.5432577208,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,DNF,91,637.9921575721,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,65,83,654.81600384846,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,104,116,702.37421519437,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,99,116,653.36438835074,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,84,87,564.74540354231,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,40,58,639.33325590043,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,119,134,676.62710993899,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,73,81,594.94472520861,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,44,48,734.47165216657,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,75,83,718.32453414871,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,77,87,697.13405187437,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,86,99,650.20130339081,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,93,107,714.8109086888,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,77,87,700.46395705489,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,32,35,660.1904626866,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,109,136,655.21456326359,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,99,125,654.44878981326,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,71,87,707.19770256112,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,49,53,718.19493785483,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,68,74,717.87508005661,
KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,14,15,561.74150604179,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,99,107,664.97564109098,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),63,73,677.11709434001,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,100,106,724.27319115374,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,81,103,651.54970592304,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,96,126,605.30833318731,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,102,125,638.30376981215,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,56,78,615.33116765045,
Quad CX 2018,2018-09-9,Men 40+ (1-4),38,41,499.80118568339,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,28,34,625.51708037012,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,75,83,620.12890070369,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,35,39,657.45581530538,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,101,139,605.31517388973,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,98,125,622.9497907582,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,46,53,479.83108040192,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,26,28,636.57458360671,
Quad Cross,2019-09-8,Men 4 40+,32,33,717.20130329963,
Gateway Hills CX,2019-09-15,Men Cat 3/4,51,57,487.47277862106,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,63,71,609.86080477767,
BOSSCROSS,2019-10-12,Men Cat 4/5,53,63,628.74888832366,
2019 Minuteman CX,2019-10-13,Men 4 40+,36,54,606.53397760702,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,86,138,600.53613446011,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,86,117,650.37100972308,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,22,23,520.48489158164,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,60,71,505.85548091916,
Crosstobeerfest,2021-10-13,Singlespeed Men,41,51,483.71714861166,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,75,83,618.38907557472,
