First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Lifford,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,7,57,416.5125989726,
Aaron,Lifford,BloomingCross,2015-09-20,Men    Cat 3/4,19,90,401.59885472449,
Aaron,Lifford,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,31,47,508.76137564023,
Aaron,Lifford,Storm Eva Bandman,2014-10-26,Men Cat 3/4,33,80,472.17868023791,
Aaron,Lifford,BloomingCross,2014-10-19,Men Cat 3/4,38,75,492.2445453501,
Aaron,Lifford,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,18,112,393.13465711842,
Aaron,Lifford,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,7,51,411.7268121375,
Paul,Gilson,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,15,72,476.41154933387,
Paul,Gilson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,9,40,477.33176670961,
Paul,Gilson,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,5,57,448.8319681173,
Paul,Gilson,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,26,81,489.54597967283,
Dave,Tozer,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,74,89,647.59708569743,
Dave,Tozer,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,44,63,579.79838036554,
Aaron,Lilford,Bloomingcross,2013-09-15,Men Cat 3,68,104,468.18289506504,
