Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,82889,Miles,Betteridge,Ottawa Bicycle Club,1:02:00,,,,
Junior Men,2,81665,Dustin,King,Ottawa Bicycle Club,-1 lap,,,,
Junior Men,3,14537,Wesley,Laird,First Capital Cycling,-1 lap,,,,
Junior Men,4,82890,Jonathan,Macaskill,LaRocca XC,-1 lap,,,,
Junior Women,1,79817,Sabina,Sander,Euro-sports,0:45:43,,,,
Junior Women,2,104440,Lia,Codrington,independent,+7:08,,,,
Junior Women,3,96855,Taylor,Saravanamuttoo,Ottawa Bicycle Club,-1 lap,,,,
Junior Women,DNF,81637,Katherine,Maine,Ottawa Bicycle Club,,,,,
Master Men A,1,79749,Bruno,Lafontaine,Pecco�s,1:02:17,,322.95057757418,240.79248890242,
Master Men A,2,56208,Robert,Parniak,Steelwool Bicycles/Tall Tree Cycles,-1 lap,,265.46072075039,247.8866943542,
Master Men A,3,5606,John,Fee,The Cyclery,-1 lap,,261.44454486044,254.98089980598,
Master Men A,4,44793,Matt,Surch,Tall Tree Cycles/Steelwool Bicycles,-1 lap,CAN19781117,245.33607267649,262.07510525776,
Master Men A,5,56233,Michael,Asselstine,Ottawa Bicycle Club,-1 lap,,336.50429865224,269.16931070954,
Master Men A,6,56236,Todd,Fairhead,Tall Tree Cycles/Steelwool Bicycles,-1 lap,,273.59034813048,276.26351616133,
Master Men A,7,96848,Simon,Johnson,independent,-1 lap,,278.38250458988,283.35772161311,
Master Men A,8,79747,Richard,Grieve,Kunstadt Sports Cycling Club,-1 lap,,266.26648193412,290.45192706489,
Master Men A,9,73162,Steve,Bursey,Gearheads,-1 lap,,336.38706549949,297.54613251667,
Master Men A,10,96849,Philippe,Lanthier,Les Rouleurs de l�Outaouais,-1 lap,,296.17676297234,304.64033796845,
Master Men A,11,73160,Cameron,Dube,Gearheads,-1 lap,393565,361.72667713288,311.73454342023,
Master Men A,12,79753,Marc,Hunt,Euro-Sports,-1 lap,,343.25352413695,318.82874887201,
Master Men A,13,56212,Brian,Schlachta,Ottawa Bicycle Club,-1 lap,,340.41075764754,325.92295432379,
Master Men A,14,22250,Nicholas,Vipond,The Cyclery,-1 lap,,338.95674259548,333.01715977557,
Master Men A,15,103317,Sean,Poulter,The Cyclery,-1 lap,,330,340.11136522735,
Master Men A,16,56211,Peter,Tregunno,Tea & Coffee Racing,-1 lap,,368.48292728468,347.20557067913,
Master Men A,17,56213,Darren,Cope,independent,-1 lap,,347.31494192868,354.29977613091,
Master Men A,18,3336,Andrew,Brown,Tall Tree Cycles/Steelwool Bicycles,-1 lap,209957,287.57300045614,361.39398158269,
Master Men A,19,45629,Rodrigo,Diaz,Euro-sports,-1 lap,287544,335.9576361788,368.48818703448,
Master Men A,20,98644,Nicolas,Regis,ABC Cycle/Honda Centreville,-1 lap,,377.03779736224,375.58239248626,
Master Men A,21,82887,Dave,Busch,The Cyclery,- 2 laps,,330.07668337235,382.67659793804,
Master Men A,22,96852,Darius,Arjang,Bushtukah,- 2 laps,,391.95917598683,389.77080338982,
Master Men A,23,5513,Pat,Kelly,Euro-sports,- 2 laps,,407.84348171076,396.8650088416,
Master Men A,24,101953,Marc,Champagne,independent,- 2 laps,,330,403.95921429338,
Master Men A,25,104439,Adam,Freed,Nine2FivePro.com Cycling Team,- 2 laps,,330,411.05341974516,
Master Men A,26,45630,Martin,Deschamps,West Quebec Wheelers,- 3 laps,,426.39741332345,418.14762519694,
Master Men A,DNF,43958,Nicholas,Bishop,The Cyclery,,227888,266.03027105549,425.24183064872,
Master Men A,DNF,39407,Brian,Martin,independent,,,373.75753587304,425.24183064872,
Master Men A,DNF,73159,Iain,Radford,Tall Tree Cycles/Steelwool Bicycles,,,282.87766437707,425.24183064872,
Master Men B,1,79755,Arno,Turk,Independent,0:49:00,,321.19463632354,275.79700656318,
Master Men B,2,79756,Mike,Reeves,Euro-sports,+1:02,,352.68808588398,284.27953558887,
Master Men B,3,45632,Mike,Abraham,Tall Tree Cycles/Steelwool Bicycles,+1:36,,313.45181416758,292.76206461457,
Master Men B,4,73136,James,Mcguire,Tall Tree Cycles/Steelwool Bicycles,+2:10,,331.32223442783,301.24459364026,
Master Men B,5,56201,Andrew,Olive,Euro-sports,+2:17,393365,320.88432888338,309.72712266596,
Master Men B,6,85629,Sheldon,Laidman,First Capital Cycling,+2:18,,368.15028912511,318.20965169166,
Master Men B,7,73144,Eric,Rouleau,independent,+3:18,,367.12502855402,326.69218071735,
Master Men B,8,50025,David,Bilenkey,Euro-sports,+3:23,391585,372.73942205991,335.17470974305,
Master Men B,9,73161,Michael,Woodford,Cyclelogik,+3:44,107580,397.39306168116,343.65723876874,
Master Men B,10,42648,Craig,Hawkes,The Cyclery,+3:51,,331.75161373416,352.13976779444,
Master Men B,11,45625,Jay,Heins,The Cyclery,+3:56,,343.8030290064,360.62229682013,
Master Men B,12,104441,Alistair,Scott,IFG by Cyclelogik,+4:04,,420,369.10482584583,
Master Men B,13,79746,Drew,Mccutcheon,independent,+4:12,,332.90744175619,377.58735487152,
Master Men B,14,56202,Andre,Sincennes,The Cyclery,+5:37,,431.45675440956,386.06988389722,
Master Men B,15,79766,James,Robertson,Euro-Sports,+6:29,,455.34803747167,394.55241292291,
Master Men B,16,42656,Paul,Skafel,The Cyclery,+7:06,,377.66661012094,403.03494194861,
Master Men B,17,21552,Greg,Payne,Nine2FivePro.com,+7:16,,453.3296370159,411.5174709743,
Master Men B,18,82892,Malcolm,Saravanamuttoo,Cyclelogik,+7:37,,456.77403429053,420,
Master Men B,19,79773,Craig,Law,Independent,+8:05,,516.80249965598,428.4825290257,
Master Men B,20,36104,David,Wright,Euro-sports,+8:19,586431,469.51656819009,436.96505805139,
Master Men B,21,96873,Sean,Buchanan,Ride With Rendall,+8:21,,407.90474574884,445.44758707709,
Master Men B,22,73140,Thomas,Leroux,independent,+9:02,,468.77717272075,453.93011610278,
Master Men B,23,96875,John,Marron,independent,+9:22,,499.34944663627,462.41264512848,
Master Men B,24,35365,Rob,Kerr,The Cyclery,+9:32,18996,489.91070651198,470.89517415417,
Master Men B,25,96879,Daniel,Thompson,Ottawa Bicycle Club,-1 lap,128091,539.91507790955,479.37770317987,
Master Men B,26,118153,Jason,Murphy,Independent,-1 lap,,380.79173072107,487.86023220556,
Master Men B,27,62383,Jeff,Johnston,independent,-1 lap,,441.04573461714,496.34276123126,
Master Men B,28,10993,Eric,Larson,Ride with Rendall,-1 lap,305646,481.86397283787,504.82529025695,
Master Men B,29,79768,Shawn,Hamilton,Cyclelogik Racing,-1 lap,,525.49232669344,513.30781928265,
Master Men B,30,84000,David,Shantz,independent,-1 lap,,543.21613709802,521.79034830834,
Master Men B,31,101960,Steve,Tate,independent,-1 lap,,420,530.27287733404,
Master Men B,32,79774,Dominic,Fontaine,Euro-sports,-1 lap,,508.95845676172,538.75540635974,
Master Men B,33,96877,Bryan,Higgins,independent,-1 lap,,521.29471994584,547.23793538543,
Master Men B,34,81656,James,Brooks,Ottawa Bicycle Club,-1 lap,,553.72888270176,555.72046441113,
Master Men B,35,104442,Bryan,Parnell,independent,-1 lap,,420,564.20299343682,
Master Men B,DNF,104443,Glen,Maceachern,Euro-sports,,,420,572.68552246252,
Master Men C,1,51173,Jon,Gee,Ride With Rendall,0:48:50,,339.90887161515,351.7153137197,
Master Men C,2,14905,Colin,Campbell,Full Cycle,+2:05,541873,385.98501177895,363.41242297749,
Master Men C,3,79761,Jean-christophe,Vialaret,Euro-sports,+2:41,,435.8873438619,375.10953223528,
Master Men C,4,37724,Ian,Stewart,Ottawa Bicycle Club,+2:49,194536,431.46295806881,386.80664149308,
Master Men C,5,79777,Eric,Betteridge,Ottawa Bicycle Club,+3:46,,423.90019622176,398.50375075087,
Master Men C,6,79758,William,Mcilroy,First Capital,+4:03,,366.42621510054,410.20086000866,
Master Men C,7,73131,Mark,Roundell,Cyclelogik Racing,+4:07,,483.42358563772,421.89796926646,
Master Men C,8,56191,Peter,Schuck,Ride with Rendall,+4:17,,458.69936006544,433.59507852425,
Master Men C,9,79780,Bruno,Cyr,Skinouk,+4:53,,504.45951224116,445.29218778204,
Master Men C,10,54502,Greg,Christie,Ride With Rendall,+5:18,,450.84028013044,456.98929703984,
Master Men C,11,55150,Gilles,Cordier,Ride With Rendall,+5:46,393183,478.38812966397,468.68640629763,
Master Men C,12,82894,Mark,Kulas,Gearheads,+5:49,,480.16459564941,480.38351555542,
Master Men C,13,79778,Allen,Cameron,Ride with Rendall,+6:20,,466.97306074933,492.08062481322,
Master Men C,14,44487,Neal,Scott,Gears & Grinds Kingston,+7:53,394187,503.09595590086,503.77773407101,
Master Men C,15,73134,Pierre,Leblanc,Cornwall Cycle Club,+8:57,,568.24106124033,515.47484332881,
Master Men C,16,80130,Scott,Mcneely,independent,+9:50,,573.7542884203,527.1719525866,
Master Men C,17,73142,Joey,Slobodian,Ottawa Bicycle Club,-1 lap,,561.77479067637,538.86906184439,
Master Men C,18,26757,Paul,Miller,Ride with Rendall,-1 lap,94776,595.90097702591,550.56617110219,
Master Men C,19,73163,Scott,Hall,Ottawa Bicycle Club,-1 lap,,636.93728373058,562.26328035998,
Master Men C,20,96881,Greg,Douglas,Ottawa Bicycle Club,-1 lap,,592.6830815616,573.96038961777,
Master Men C,21,79781,Detlef,Hess,Ottawa Bicycle Club,-1 lap,,602.87916863183,585.65749887557,
Master Men C,22,81663,Robert,Mcclure,Ottawa Bicycle Club,-1 lap,,630.99478662187,597.35460813336,
Master Men C,23,96885,Ryan,Gilchrist,Ottawa Bicycle Club,-1 lap,,725.27860327716,609.05171739115,
Master Men C,24,81659,Emil,Jacobson,Cyclelogik,-1 lap,,655.38978726369,620.74882664895,
Master Men C,25,73133,Marcel,Brugger,Ride With Rendall,-1 lap,,618.96094278529,632.44593590674,
Master Men C,26,97765,Robert,Perls,Ottawa Bicycle Club,-1 lap,457649,682.27201422849,644.14304516453,
Master Men C,DNF,42644,Ian,Austen,Ottawa Bicycle Club,,,666.46430056664,655.84015442233,
Master Men E,1,82896,David,Mcauslan,Almonte Bicycle Club,0:55:52,,,,
Master Men E,2,84002,Les,Humphreys,Almonte Bike Club,+2:45,,,,
Master Women A,1,71564,Veronique,Fortin,Rocky Mountain,0:45:40,,442.05633093077,397.06276060493,
Master Women A,2,82900,Anna,Obrien,Tall Tree Cycles/Steelwool Bicycles,+2:33,,503.0599673281,420.98337399656,
Master Women A,3,82899,Jenny,Vipond,The Cyclery,+3:21,,378.42623709089,444.90398738818,
Master Women A,4,56184,Stephanie,Rees,Gearheads,+7:15,,468.82460077981,468.82460077981,
Master Women A,5,98645,Sharolyn,Higgs,Cyclefit Chicks,+9:03,,441.33929223042,492.74521417144,
Master Women A,6,79803,Caitlin,Crooks,Cyclefit Chicks,-1 lap,,527.65155207733,516.66582756306,
Master Women A,7,96857,Angela,Beauchamp,Cyclefit Chicks,-1 lap,,581.33556488822,540.58644095469,
Master Women A,DNF,73148,Alicia,Berthiaume,Gearheads,,,429.84403476659,564.50705434632,
Master Women B,1,96858,Kathleen,Mottershead,Gearheads,0:53:07,,509.51093752009,453.86889309959,
Master Women B,2,96859,Lissa,Lamarche,independent,+0:33,,497.39170372105,468.42410212139,
Master Women B,3,79807,Alison,Ingham,Ride With Rendall,-1 lap,,505.99366909081,482.97931114319,
Master Women B,4,73153,Kim,Fera,Euro-sports,-1 lap,,514.6685208535,497.53452016499,
Master Women B,5,101956,Natalie,Tate,independent,-1 lap,,560,512.08972918679,
Master Women B,6,56223,Tammy,Mckenna,Euro-sports,-1 lap,,485.80572384611,526.6449382086,
Master Women B,7,81634,Angela,Slobodian,Ottawa Bicycle Club,-1 lap,,634.45657850891,541.2001472304,
Master Women B,8,79809,Teresa,Stirling,Independent,- 2 laps,,656.64571568709,555.7553562522,
Master Women C,1,79811,Jen,Adams,Ottawa Bicycle Club,0:51:49,,,,
Master Women C,2,56187,Robyn,Angeles,Independent,+1:58,391894,,,
Master Women C,3,81635,Marcie,Girouard,Ottawa Bicycle Club,-1 lap,,,,
Master Women C,4,79813,Cathryn,Bjerkelund,independent,-1 lap,,,,
Master Women C,5,56224,Deborah,Hine,West Quebec Wheelers,-1 lap,,,,
Master Women D,1,79814,Patricia,Konantz,Ride with Rendall,0:56:34,,,,
Novice Men,1,104448,Sam,Agnew,Gearheads,0:49:54,,540,429.87413816597,
Novice Men,1,81624,Guillaume,Seyer-forget,GearHeads,-1 lap,,352.91379388657,466.58275877731,
Novice Men,2,104449,Matthew,Gallant,First Capital Cycling,-1 lap,,540,503.29137938866,
Novice Men,2,101965,Darren,Pouliot,independent,+0:57,,540,540,
Novice Men,3,96890,Jeremie,Fournier,independent,+2:34,,540,576.70862061134,
Novice Men,4,103324,Kent,Leclair,independent,+12:18,,540,613.41724122269,
Senior Men,1,29558,Evan,Mcneely,Norco Factory Team,0:53:29,397698,194.28813788247,171.5153624657,
Senior Men,2,98642,St.,John  derrick,Stevens Racing p/b The Cyclery,+0:18,,192.07713180601,180.79430692763,
Senior Men,3,5602,Osmond,Bakker,OCTTO-Cervelo,+4:10,,198.63791010156,190.07325138957,
Senior Men,4,15121,Conor,O'Brien,Stevens Racing P/B The Cyclery,+5:23,211103,246.25404038891,199.35219585151,
Senior Men,5,5633,Steve,Proulx,Stevens Racing p/b The Cyclery,+5:31,,212.42229013019,208.63114031345,
Senior Men,6,3960,Peter,Morse,OCTTO-Cervelo,+5:41,25185,210.09631143877,217.91008477538,
Senior Men,7,1007,Marc,Boudreau,Stevens Racing p/b The Cyclery,+7:01,,214.26416889824,227.18902923732,
Senior Men,8,79745,Anthony,Barrette,Rebec and Kroes Cycle,+7:27,,274.44284185897,236.46797369926,
Senior Men,9,17998,Warren,Macdonald,Nine2FivePro.com,+7:34,,241.81045892732,245.7469181612,
Senior Men,10,42703,Davis,Ross,Team Bikeland,+7:58,,337.82069453121,255.02586262313,
Senior Men,11,29409,Neil,Schiemann,Tall Tree Cycles/Steelwool,+8:08,,233.24496103227,264.30480708507,
Senior Men,12,50035,Imad,El-ghazal,Rebec and Kroes Cycles,+8:43,,254.16677231117,273.58375154701,
Senior Men,13,79744,Mathieu,Lafontaine,Independent,-1 lap,,286.43884121046,282.86269600895,
Senior Men,14,86208,Jarrod,Forrest,Rebec and Kroes Cycles,-1 lap,,294.7780426209,292.14164047088,
Senior Men,15,56229,Hans,Loeffelholz,Nine2FivePro.com,-1 lap,,319.97196306778,301.42058493282,
Senior Men,16,44814,James,Laird,First Capital Cycling,-1 lap,392626,336.17744016835,310.69952939476,
Senior Men,17,96847,Guillaume,Lafleur,Les Rouleurs de l�Outaouais,-1 lap,,296.59150858334,319.9784738567,
Senior Men,18,97758,Christian,Bernard,Euro-Sports,-1 lap,,297.51512407613,329.25741831864,
Senior Men,19,81651,Terry,Brule,Aquila-Racer Sportif - Mattamy Homes,-1 lap,,389.91496635611,338.53636278057,
Senior Men,20,98643,Armand,Caron,Java Blend Racing,-1 lap,,317.95158833208,347.81530724251,
Senior Men,DNF,97757,Ben,Andrew,Euro-sports,,,236.02720293074,357.09425170445,
Senior Men,DNF,56215,Douglas,Van den ham,Nine2FivePro.com,,,250,357.09425170445,
Senior Women,1,22232,Melissa,Bunn,The Cyclery,0:45:47,,,,
Senior Women,2,50028,Emily,Flynn,West of Quebec Wheelers,+1:52,397645,,,
Senior Women,3,79797,Alyssa,Mellon,The Cyclery,+3:18,,,,
Senior Women,4,101955,Katie,Robertson,independent,-1 lap,,,,
Senior Women,DNF,96854,Eva,Kuzyk,Escape Velocity,,,,,
U11 Females,1,79821,Mia,Grieve,independent,0:14:32,,,,
U11 Females,2,96864,Sara-ann,Kelly,Euro-Sports,+5:24,,,,
U11 Males,1,81645,Julien,Chagnon,Ottawa Bicycle Club,0:26:18,,,,
U11 Males,2,96867,Eric,Douglas,Ottawa Bicycle Club,+7:10,,,,
U11 Males,3,87195,Tristan,Brooks,Ottawa Bicycle Club,-1 lap,,,,
U11 Males,4,96869,Trey,Mcguire,Tall Tree Cycles/Steelwool Bicycles,-1 lap,,,,
U13 Females,1,96863,Chloe,Maine,independent,0:26:26,,,,
U13 Females,2,79820,Lauryn,Bakker,Ottawa Bicycle Club,+1:25,,,,
U13 Females,3,101957,Reagan,Tate,Independent,+1:56,,,,
U13 Females,4,73124,Annika,Ebner,Fresh Air Experience,+2:22,,,,
U13 Males,1,73119,Damien,Vialaret,Euro-sports,0:27:48,,548.11421072564,510.63626410091,
U13 Males,2,56220,Liam,Kerr,The Cyclery,+3:05,,551.2483440233,547.83771064007,
U13 Males,3,82905,Callum,Saravanamuttoo,Ottawa Bicycle Club,-1 lap,,602.75832558743,585.03915717923,
U13 Males,4,73121,Theodore,Woodford,Ottawa Bicycle Club,-1 lap,,651.88204444518,622.24060371838,
U13 Males,5,79828,Jensen,Grieve,Independent,-1 lap,,688.23372840792,659.44205025754,
U13 Males,6,79827,Taegan,Mcguire,Tall Tree Cycles/Steelwool Bicycles,-1 lap,,720.85637361914,696.6434967967,
U13 Males,7,81643,Ben,Brooks,Ottawa Bicycle Club,-1 lap,,709.14700396021,733.84494333585,
U13 Males,8,81647,Declan,Mcclure,Ottawa Bicycle Club,-1 lap,,754.75288883949,771.04638987501,
U13 Males,9,96866,Alex,Douglas,Ottawa Bicycle Club,- 2 laps,,659.44205025754,808.24783641417,
U15 Females,1,73123,Hannah,Hall,Ottawa Bicycle Club,0:57:29,,,,
U15 Females,2,81641,Jenna,Mcclure,Ottawa Bicycle Club,-1 lap,,,,
U15 Males,1,56221,Jake,Wright,Euro-sports,1:00:03,,,,
U15 Males,2,82898,Sebastian,Brooks,Ottawa Bicycle Club,,,,,
U17 Females,1,82904,Kendall,Saravanamuttoo,Ottawa Bicycle Club,0:51:13,,,,
U17 Females,2,81640,Reilley,Mcclure,Ottawa Bicycle Club,+0:39,,,,
U17 Males,1,104444,John,Stuart,West of Quebec Wheelers,0:53:00,,,,
U17 Males,2,104445,Scott,Braddon,independent,+2:27,,,,
U17 Males,3,104446,Fynn,Schooley,West of Quebec Wheelers,-1 lap,,,,
U17 Males,4,104447,Evan,Leclair,independent,-1 lap,636743,,,
U17 Males,DNF,101964,Ethan,Payne,independent,,,,,
