Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,2,18,499.44346717372,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,2,16,461.50187725803,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,15,31,500.02463346349,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,3,19,520.59398303688,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2004/2005,1,10,430.36100499744,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,4,48,416.60924450048,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,3,16,476.09258799621,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,1,11,433.00464390345,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,2,15,425.83812722586,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,14,23,513.27941092382,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,18,27,549.0115952429,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,22,25,467.86812851537,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,2,13,458.3636659724,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,29,33,576.18183396132,
 NWCXCUP Race #4,2017-12-3,Men Cat 4,9,9,538.05878884,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,9,17,450,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,14,59,461.45510742643,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,6,55,395.1393331424,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 15-16,1,15,358.38360155014,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,1,75,363.70561820142,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,7,63,393.94931481801,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,6,19,389.79640843081,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,DNF,13,533.08489498442,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,3,29,337.93872478558,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,15,20,459.47436803384,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,4,15,377.86784060529,
Woodland Park,2018-11-18,Cat 3 Men,10,46,360.49315598962,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,7,18,373.27479283859,
WSBA Cyclocross Championships,2018-12-2,Boys 13-14,1,14,397.94024351787,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,59,98,484.93843564487,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,19,91,377.07868054072,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,DNF,61,733.49240712149,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 13-14,DNF,16,693.28647775706,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,10,36,371.04207213386,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,17,23,460.79919085839,
MFG Woodland Park,2019-11-17,Cat 4 Men,1,61,388.75196800544,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,3,51,309.21711717345,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,2,20,377.68661080117,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,3,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,28,78,339.82404636568,
