First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Gibson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,6,68,408.58937799565,
Larry,Gibson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,5,76,397.71869528144,
Larry,Gibson,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,4,42,406.68691087089,
Larry,Gibson,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,4,43,401.24775617097,
Larry,Gibson,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,42,45,601.93629922865,
Larry,Gibson,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,5,43,400.57530180733,
Larry,Gibson,Statesville Grand Prix,2014-12-7,Men   4/5,4,79,396.03863756057,
Larry,Gibson,Queen City Cyclocross,2014-11-23,Men   4/5,7,65,446.06990780679,
Larry,Gibson,Lion Cross 2014,2014-11-16, Men   4/5,5,71,420.22224682847,
Larry,Gibson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,8,67,422.01458847023,
