Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,1,88,385.61760076846,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,20,48,301.82693585765,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 35-39,2,9,274.92959729246,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,28,63,296.4998482803,
Storm the Greens,2010-10-31,Master 1/2/3 35+,6,22,288.15468507406,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 1/2/3,2,9,265.9707442842,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,16,29,312.01378404003,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,1,63,333.88820991001,
Bloomingcross,2011-10-16,Men Cat 3  ,4,32,329.11397050267,
MTV Cycloplex CX #1,2011-10-23,Cat 3 Men,4,8,385.24291548278,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,2,57,313.14581836484,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,30,49,333.7376185405,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,33,74,313.9072308391,
Bloomingcross,2013-09-15,Men Cat 1/2,39,53,352.45032054507,
BloomingCross,2015-09-20,Men Cat 1/2/3,DNF,56,482.32792148462,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 1/2/3,2,8,324.90658054422,
