Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,18,20,596.7,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,24,27,582.11076923077,
Lake Effect CX 1: Wendy Park,2009-09-13,C - Junior,2,6,,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  15-16,3,3,,
MSG Cyclo-cross Series #7,2014-11-22,Women Collegiate 1-100 Womens A,15,17,570.71314578574,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,18,22,589.46324700692,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,13,13,593.58407202555,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,27,32,623.741442,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,12,20,484.35420910986,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Women A  Collegiate,8,16,494.64906228322,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,18,21,548.93417892416,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,19,34,472.13492243956,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,13,18,536.94958243046,
NCCX Race #11 ,2016-12-10,Women Collegiate A,8,13,531.6079114508,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,20,28,576.141037468,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,23,24,578.13481281484,
NCGP Day 1,2017-12-9,Women Collegiate A,4,8,468.21981423131,
NCGP Day 2,2017-12-10,Women Collegiate A,3,6,458.67116676898,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,25,35,526.41213520079,
