Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men B 35 Results,16,24,563.7524495651,
Folson Rodeo Cross #2,2010-01-10,Men Master 40+,6,16,423.47727412228,
Sacramento Cyclocross #1,2010-10-9,Men B45+,10,29,436.58283534837,
Folsom Rodeo Cross #1,2010-10-27,Men 40+,2,20,388.99316956757,
Folsom Rodeo Cross #1,2010-10-27,Singlespeed,8,11,441.71163099801,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,3,25,385.59622155576,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,26,26,641.50207384658,
Folsom Rodeo Cross #4,2010-11-17,Men 40+,3,13,376.65514546781,
Sacramento CX #4,2010-11-22,Men B45+,16,28,489.50198340265,
Folsom Rodeo cx #5,2010-11-24,Men 40+,6,15,436.02796799463,
Folsom Rodeo cx #6,2010-12-1,Men 40+,1,14,389.13821948349,
Sacrament CX #5,2010-12-4,Men B45+,5,19,402.11940093897,
Folsom Rodeo #7,2010-12-8,Men 40+,2,8,402.35897730346,
Folsom Rodeo  #8,2010-12-15,Men 40+,2,14,365.16904674246,
Sacramento CX #7,2011-01-8,Men B45+,5,17,411.35452257086,
Sacramento CX #8,2011-01-22,Men B45+,3,19,369.33805596113,
Sacramento CX #1,2011-09-24,Men B45+,5,22,394.71822766785,
Sacramento CX #2,2011-10-8,Men B45+,12,34,436.59754336825,
Hyattsville Cyclocross,2011-10-9,Men 4,50,80,588.01179568507,
Sacramento CX #3,2011-10-23,Men B45+,7,23,426.92818490284,
DCCX,2011-10-23,Men Cat 4,81,106,642.8742774395,
Rodeo Cross #2,2011-10-26,Men Masters 40+,14,17,490.00799400693,
Rodeo cx #3,2011-11-2,Men Masters 40+,4,13,370.84061724773,
Sacramento CX #4,2011-11-5,Men B45+,6,23,384.97677153955,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,49,71,605.38072976071,
Sacramento CX #5,2011-11-6,Men B45+,4,22,383.2351053103,
Rodeo Cross #4,2011-11-9,Men C40+,1,8,384.87425266987,
Rodeo Cross #4,2011-11-9,Men Masters 40+,4,11,377.17970843765,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,80,94,670.22145536965,
Schooley Mill Cross,2011-11-13,Men 4,36,63,566.01055820596,
Rodeo cx #5,2011-11-16,Men Masters 40+,2,14,353.85462432146,
Sacramento CX #6,2011-11-19,Men B45+,3,24,366.84631666957,
Rodeo Cross #7,2011-11-30,Men Masters 40+,2,8,397.5660291997,
Sacramento CX #7,2011-12-3,Men B45+,2,31,348.72921311145,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,77,87,696.74398406497,
Capital Cross Classic,2011-12-4,Men Cat 4,40,72,556.27518915858,
Rodeo Cross #8,2011-12-7,Men Masters 40+,4,10,404.26192954292,
Sacramento CX #8,2011-12-17,Men B45+,1,24,334.97528536615,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,5,13,399.08332156489,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 45+,DNF,7,386.31739687802,
Sacramento CX #1,2012-09-23,Men B45+,5,30,397.53881758131,
Sacramento CX #2,2012-10-7,Men B45+,11,24,466.37556734936,
El Dorado Hills CX,2012-10-13,Men B45+ 2/3/4,12,17,548.85915656064,
Folsom RodeoCX #1,2012-10-24,Men Master 45+,2,8,409.75036024232,
Folsom RodeoCX #2,2012-10-31,Men Master 45+,5,5,,
Sacramento CX #4,2012-11-3,Men B45+,12,24,473.72793913109,
Sacramento CX #4,2012-11-3,Single Speed B,5,16,416.75440918227,
Sacramento CX #5,2012-11-4,Men B45+,6,28,400.79010124281,
Folsom RodeoCX #3,2012-11-7,Men Master 45+,3,6,446.02329972838,
Folsom RodeoCX #5,2012-11-21,Men Master 45+,3,3,,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,4,15,446.92589858565,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,8,24,443.56013356739,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,31,31,599.98534977279,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 45+,12,15,508.47877258962,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,15,23,539.85827758243,
Sacramento CX #5 - Condon Park,2013-12-1,Men B45+,9,15,524.12019944333,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B45+,9,14,528.48662131157,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,38,49,444.6659618275,
Folsom Rodeocross #2,2014-09-10,Men B 35+,11,31,503.34671883782,
Winchester AppleCross,2014-09-28,Men Cat4/5,64,83,626.89509940609,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,69,74,662.57037997814,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,22,44,502.44762318242,
Sacramento CX #2,2014-10-19,Men B45+,21,41,484.33003437403,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,89,116,498.24643176585,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,13,34,440.10510681723,
Kitten of Vallejo,2014-12-6,45+ B Master Men,23,27,512.3591111605,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,11,22,450.97417963992,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,19,23,496.54936702525,
Sacramento CX #8,2015-01-17,Men B45+,18,24,516.75462899403,
Sacramento CX #8,2015-01-17,Men C45+,5,28,447.15452616662,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,40,58,456.56148500607,
Sacramento CX #1,2015-09-27,Men B45+,11,35,427.94596545989,
Sacramento CX #1,2015-09-27,Single Speed B,1,13,402.85695608466,
Sacramento CX #2,2015-10-11,Men B45+,17,35,460.9269504682,
Sacramento CX #2,2015-10-11,Single Speed B,6,17,451.62289034646,
Folsom Rodeocross,2015-10-21,B35+ (open),11,26,478.50307878416,
Folsom Rodeocross #8,2015-10-28,B35+ (Open),8,32,449.38646104843,
Sacramento CX #4,2015-10-31,Single Speed B,15,15,553.60246684551,
Sacramento CX #5,2015-11-1,Single Speed B,6,15,435.60358861736,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B,5,12,460.54198646032,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,8,25,413.13432149396,
Nevada State Cyclocross Championships,2015-12-12,Men B 45+ ,2,6,378.45324954536,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,4,14,409.7028730282,
Folsom Rodeocross #1,2016-09-7,Open 45+ (Men),4,13,362.41172978493,
Folsom Rodeocross #2,2016-09-14,Open 45+ (Open),4,21,360.6894137271,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed B,6,20,417.91567373217,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),9,33,413.55977323822,
Sacramento Cyclocross Series #2,2016-10-9,Single Speed B,4,14,415.34189575624,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,31,35,556.34260798274,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,46,49,558.94084162032,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,10,19,457.10024212461,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,10,18,450.77133123494,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),12,23,437.89709651582,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,1,23,408.28476663951,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,21,21,580.55407262772,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,19,22,537.96449632323,
2021 Folsom RodeoCross #1,2021-09-29,Open 45+,22,22,496.40172994812,
