Race Name,Race Date,Category Name,Place,Total Racers,Points
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,DNF,30,,
Sprague Brook Cyclocross,2011-09-17,Cat 4,25,26,482.21870244139,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,30,34,574.81778322016,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,34,46,524.13835852802,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,25,28,614.29814732928,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,DNF,35,441.92869281158,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,35,41,600.3351951327,
Colden Cross,2012-10-14,Men 4   ,16,30,484.54015663469,
Parma Cyclocross,2012-10-21,Category 4 Men,17,26,531.7920018871,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,26,29,619.46157074324,
Cross in the Park,2012-11-4,Category 4/Citizen,33,65,500.65665278582,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,21,39,524.91018636561,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,13,25,385.50364630159,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,10,38,443.42093147552,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,24,38,560.60646204337,
Parma Cyclocross,2013-09-8,Men 5,8,17,529.875,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,32,34,697.41475512306,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,14,15,573.26830135367,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,37,48,604.21762205916,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,DNF,74,714.09259106172,
Parma Cyclocross,2014-09-7,Men cat 5,10,27,506.62988611879,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),5,26,443.89883267615,
Webster Park Cyclocross,2014-09-28,Men cat 5,12,30,511.19724884643,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,18,46,512.3000344532,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 5,10,17,564.68318655,
Cross in the Park,2014-11-2,Category 4 (Men),19,37,525.70008092934,
Cross in a Maize,2014-11-8,Category 4 (Men),14,14,579.64557895141,
Cross out Cancer,2014-11-9,Men Cat 4/5,6,26,447.77777962379,
The Gow School Cross,2014-11-15,Men Cat 4/5,6,22,449.66373173714,
Cobbs Hill Cyclocross,2014-11-16,Men cat 4,15,15,621.49045452863,
Knox Farm Cyclocross,2015-08-30,men 4,14,27,512.03358722087,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,25,38,518.86216648033,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,DNF,35,596.52066227149,
BSC Cross,2015-09-13,Men Cat 4,4,17,446.94331964061,
Grand Island Cyclocross,2015-09-13,men 4,18,28,541.79056877154,
West Falls Cyclocross,2015-10-4,Men Category 4,11,18,531.94215639179,
Parma Cyclocross,2015-10-11,Men Cat 4,22,29,527.58814270063,
The Park School CX,2015-10-18,Men Category 4,8,15,476.4524913621,
NYS Cyclocross Championship,2015-10-31,men 4,9,14,466.79079962397,
Cross in the Park,2015-11-1,Men Cat 4,20,39,502.70417179846,
Cross In A Maze,2015-11-14, Masters 30+,3,4,,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,DNF,14,593.72517131769,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,DNF,26,592.77872964549,
'cross BSC 2016,2016-09-3,Men Cat 4,25,28,624.13998567593,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,40,45,623.22805079049,
West Falls Cyclocross,2016-10-2,Men Cat 4,13,18,497.10940614486,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),31,33,548.28740918107,
