Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women C (50 + years),7,8,654.505265515,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women C (50 - 59 years),4,4,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women C (50 + years),6,8,617.32721587336,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women C 50 + years,7,7,721.46283478221,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN C,7,7,788.82941466944,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN C,7,8,741.16641753333,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN C,7,7,719.31842687334,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN C,8,8,723.3095143636,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women C (50 - 59 years),4,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women C (50 + years),3,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women C (50 + years),4,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women C (50 + years),5,5,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women D (60 + years),3,3,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women D (60 + years),2,2,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women D (60 + years),2,3,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women D (60 + years),2,3,,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women D (60 + years),2,3,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women D (60 + years),1,2,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women D (60 + years),1,1,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women D (60 + years),2,3,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women D (60 + years),2,2,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women D (60 + years),2,3,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women D (60 + years),3,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women D (60 + years),2,2,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women D (60 + years),4,4,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women D (60 + years),2,3,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women D (60 + years),4,4,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women D (60 + years),3,4,,
2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,19,20,612.98175044657,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women D (60 + years),1,2,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women D (60 + years),4,4,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women D (60 + years),3,3,,
