Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,9,12,542.93587083116,
Charm City Cross Day 2,2011-09-18,Master Women 45+,15,17,598.92970161139,
Tacchino Cyclocross,2011-09-25,Women 3-4,15,23,630.07891987539,
Hyattsville Cyclocross,2011-10-9,Women 3_4,13,19,649.76702354474,
DCCX,2011-10-23,Women Cat 34,27,45,651.51910169547,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,12,23,578.3382274865,
South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,8,13,614.54336786611,
Charm City Cyclocross Day 1,2013-09-21,Women Masters  45+,11,13,650.18583882499,
DCCX,2013-10-20,Women Masters CAT 1/2/3/4 45+,5,11,562.72952046247,
Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,7,21,537.73335129557,
Ed Sander Memorial Cyclocross,2013-11-3,Women Masters CAT 1/2/3/4 45+,3,5,,
AACX at South River Farm,2016-10-15,Women Master  45+ Int 45+ Cat3/4,3,5,,
Biktoberfest CX,2016-10-29,Women Master  45+ Int 45+ Cat3/4,3,8,556.83194029986,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Masters 1/2/3  40+,2,3,,
