Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,2,18,466.75069809724,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,42,84,418.3503535246,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,13,75,320.72703043886,
Corn Cross,2021-09-18,Category 4 Open,1,15,433.82506183455,
Vanport CX,2021-09-25,Category 2/3 Open,8,26,364.71306318634,
Heiser Farms CX,2021-10-2,Category 2/3 Open,DNF,19,473.13767478623,
Zaldercross,2021-10-3,Category 2/3 Open,10,28,373.3492244135,
Bridge City CX Day 2,2021-10-10,Open 30-34,8,14,387.13453125522,
Corn Cross,2023-09-10,Category 2/3 Open,8,15,400,
Portland Trophy Cup,2023-09-12,Open 3/4,1,45,340,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,10,18,378.46593463531,
Portland Trophy Cup,2023-09-19,Open 3/4,6,56,340.14433887325,
Portland Trophy Cup,2023-09-26,Open 3/4,2,45,342.72727272727,
Portland Trophy Cup,2023-10-10,Open 3/4,1,40,300.90504996486,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,17,17,349.8071168006,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,4,26,303.03433890102,
Portland Trophy Cup,2023-10-17,Open 3/4,3,48,309.5921664979,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,5,22,325.62946535385,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,3,10,325.53899090567,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,5,17,331.18944571745,
