Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Women,4,7,700,
West Chester Cross Classic VII,2018-10-14,Women Juniors 15-18,2,3,,
Stoudts Cross,2018-11-4,Women Juniors 15-18,2,2,,
West Chester Cross Classic #2,2018-11-18,Women Juniors 15-18,2,4,,
Whirlybird Cross,2019-09-8,Women Juniors 15-18 Cat4/5,1,6,533.36432577992,
Nittany Lion Cross Day 2,2019-09-15,Women Juniors 15-18 Cat4/5,3,4,,
Town Hall Cross,2019-09-21,U19 Junior Women,DNF,2,,
HippoCross,2019-10-5,Women Juniors 15-18,1,1,,
Troegenator Cross,2019-10-26,Women Juniors 15-18,2,4,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Juniors 15-18,3,5,,
Nittany Lion Cross,2021-09-26,Women Cat 4/5,5,13,563.16170180824,
West Chester Cross Classic IX,2021-11-21,Women Senior Cat1/2/3,3,3,,
