Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+,1,15732,Brad,Carbaugh,,1:00:06,136575,285.45,287.13656962576,
Master 35+,2,15744,Robert,Dietrick,,1:00:29,204710,353.42318691443,292.49449842254,
Master 35+,3,32040,Scott,Farrell,,1:00:35,102230,368.11938171594,297.85242721932,
Master 35+,4,39171,Jason,Mcarthur,,1:00:36,308241,330,303.2103560161,
Master 35+,5,39172,James,Hughey,,1:01:19,117153,330,308.56828481288,
Master 35+,6,39173,Stan,Pryll,,1:03:43,,330,313.92621360966,
Master 35+,7,39174,Shawn,Conlon,,1:04:45,,330,319.28414240644,
Master 35+,8,29026,Alan,Hastings,,1:05:35,114045,305.25,324.64207120322,
Master 35+,9,5558,Chris,Cej,,1:06:14,,330,330,
Master 35+,10,32051,Jeff,Baase,,1:06:27,310368,446.66666666667,335.35792879678,
Master 35+,11,29017,David,Ferrett,,1:06:39,11520,265.8127324043,340.71585759356,
Master 35+,12,15716,John,Crumlish,,1:06:43,157071,262.88882960127,346.07378639034,
Master 35+,13,29036,Alan,Bella,,1:00:33,,359.7,351.43171518712,
Master 35+,14,39175,Christian,Schwabe,,1:00:57,150141,330,356.7896439839,
Master 35+,15,39176,Karl,Rubeck,,1:01:34,413611,330,362.14757278068,
Master 35+,16,17636,Keith,Pellerin,,1:02:18,136574,330,367.50550157746,
Master 35+,17,98937,Case,Manifold,,1:05:00,415486,473.17503562579,372.86343037424,
Master 45+ Men,1,15720,Justin,Gabreski,,0:48:58,277383,339.14419353041,322.75752150028,
Master 45+ Men,2,29003,Neil,Armstrong,,0:50:20,475404,290.4,338.20601720023,
Master 45+ Men,3,8048,Pierre,Perrin,,0:50:33,,400,353.65451290017,
Master 45+ Men,4,15745,Chris,Fuller,,0:52:17,81765,400,369.10300860011,
Master 45+ Men,5,39156,Steve,Toorongian,,0:57:37,99583,400,384.55150430006,
Master 45+ Men,6,3595,David,Burnside,,0:59:25,5597,425.2139516174,400,
Master 45+ Men,7,39157,Jeron,Drew,,0:59:36,307831,400,415.44849569994,
Master 45+ Men,8,39158,Bryan,Sheldon,,0:50:47,,400,430.89699139989,
Master 45+ Men,9,39159,R,Glanville,,0:51:38,,400,446.34548709983,
Master 45+ Men,10,4993,John,Poland,,0:53:54,186089,491.57341589016,461.79398279977,
Open Men,1,3300,Nathan,Chown,,0:59:50,457506,237.63632628695,195.80629095374,
Open Men,2,14003,Dan,Staffo,,1:02:02,149684,231.9203975383,199.67727017133,
Open Men,3,39708,Ramon,Miradeonda,,1:02:47,279894,250,203.54824938892,
Open Men,4,3565,John,Roden,,1:05:09,30280,221.5243030703,207.41922860651,
Open Men,5,29012,Lance,Johnson,,1:06:37,283421,221.16048028482,211.2902078241,
Open Men,6,37623,Jay,Joslyn,,1:06:55,91777,212.62317698751,215.16118704169,
Open Men,7,4960,Jason,Urckfitz,,1:07:00,206724,217.4304409667,219.03216625928,
Open Men,8,32056,Steven,Burget,,1:07:43,150142,232.0818506967,222.90314547687,
Open Men,9,39161,Patrick,Merrick,,1:08:26,243076,250,226.77412469446,
Open Men,10,15736,Brian,Rohr,,1:01:05,163892,250,230.64510391205,
Open Men,11,39162,Dan,Daiken,,1:01:44,,250,234.51608312964,
Open Men,12,39163,Jose,Alvergado,,1:01:46,,250,238.38706234723,
Open Men,13,29015,Joseph,Halter,,1:02:50,189195,243.18181818182,242.25804156482,
Open Men,14,15737,Rob,Hillyard,,1:03:00,103368,240.95617378628,246.12902078241,
Open Men,15,39164,Brian,Borowiec,,1:06:13,101432,250,250,
Open Men,16,16596,Sean,Anderson,,1:06:32,327958,354.80380308584,253.87097921759,
Open Men,17,39165,Robin,Watt,,1:06:51,,250,257.74195843518,
Open Men,18,39166,Jeff,Kerton,,1:07:49,,250,261.61293765277,
Open Men,19,39167,Joe,Prybylski,,1:07:59,433925,250,265.48391687036,
Open Men,20,39168,Brenden,Conway,,1:08:23,300277,250,269.35489608795,
Open Men,21,37634,Peter,Canfield,,1:08:42,345634,257.4753646025,273.22587530554,
Open Men,22,29018,Graham,Marsh,,1:00:21, 301368,416.08690264158,277.09685452313,
Open Men,23,39169,Alex,Davies,,1:01:11,405642,250,280.96783374072,
Open Men,24,29022,Michael,Schwenkbeck,,1:04:00, 167111,379.65804004683,284.83881295831,
Open Men,25,37644,Gregory,Wilder,,1:04:31,,287.37682301249,288.7097921759,
Open Men,26,123811,Ethan,Johnson,,1:05:30,362185,250,292.58077139349,
Open Men,27,98937,Case,Manifold,,1:06:26,415486,473.17503562579,296.45175061108,
Open Men,28,17640,Justin,Plinz,,1:07:26,323892,250,300.32272982867,
Women,1,7410,Lesley,Chown,,0:54:38,,,,
Women,2,29040,Aly,Armstrong,,0:57:32,475433,,,
Women,3,39177,Katherine,Kaspar,,0:50:53,,,,
Women,4,29041,White,Nancy,,0:52:33,,,,
