Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Junior 15-18,3,3,,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,10,36,448.63501387314,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,46,53,635.99685310994,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,14,49,480.67693294794,
Bloomingcross,2011-10-16,Men Cat 4  ,35,56,568.9623038743,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,15,73,460.80082319236,
Storm the Greens,2011-10-30,Men Cat 4  ,55,55,663.39418539321,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,23,70,466.4426561283,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,13,85,468.61591890689,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,8,64,470.60936686532,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,45,50,528.93699043186,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,6,25,374.89102800621,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,22,75,337.6788405002,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,43,68,415.7010655639,
Backyard CX,2012-10-20,Men CAT 3 Open 19-99,5,19,380.59309461981,
Bloomingcross,2012-10-21,Men Cat 3  ,10,33,368.71934546785,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,54,101,404.35455985049,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,1,18,323.19738895992,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,12,15,443.24114080323,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,11,29,386.44940247228,
Palooza Cross,2013-08-24,Men Cat 3,1,22,325.11411394241,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,3,15,381.51457478549,
Capital City Cross,2013-09-28,Men 3,4,27,353.13497861309,
Capital City Cross,2013-09-29,Men 3,2,27,359.41102465606,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,1,45,312.34459514627,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,8,25,324.91549063733,
