Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Chill CX,2012-12-9,W Open,6,14,446.54418562279,
Dogfish Cross Day 1,2013-09-14,Women Cat 4,3,8,526.20544953824,
Dogfish Cross Day 2,2013-09-15,Women Cat 4,6,9,601.99245973194,
CoMO Cyclocross Cup,2013-09-21,Women Cat3/4 B,1,5,,
WTB Superprestige#2,2013-09-22,W4,4,14,546.63446893257,
WTB Superprestige#4,2013-10-6,W4,7,11,601.40693792121,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,1,23,463.11767207421,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,5,20,525.19741047836,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,12,19,524.62026023843,
Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,11,12,565.10807660918,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,15,37,493.69503625776,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,17,78,442.2846835104,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,18,57,485.09781937291,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,18,53,486.10926454303,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,16,49,471.58605927213,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,2,17,497.31894368771,
ArchView Cyclocross Festival,2013-11-23,Women Cat 1/2/3/4/5,1,4,,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Women 18+ OPEN,3,8,449.30262471624,
WTB Superprestige,2014-09-21,Women 18+ open,5,11,482.78958690489,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,26,37,559.42652584155,
