Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,12,27,,
Gateway Hills CX,2019-09-15,Men Cat 3/4,15,57,361.53869070396,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,10,83,316.97738481426,
2019 Minuteman CX,2019-10-13,Men 3/4,12,66,328.09176430889,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,27,57,382.90863661712,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,36,68,386.86044199307,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,55,69,439.10991439157,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,8,138,364.44521006567,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,3,78,354.77079999002,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,3,61,326.69631943286,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,34,56,399.47931437011,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,25,54,367.40847399209,
