Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2018-01-13,Women Elite,5,20,339.44890969201,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,7,44,354.79332518306,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,7,48,344.98156884589,
National Trophy Series Round 6: York,2019-12-15,Women Elite,5,43,312.51495778901,
British National Championships,2020-01-11,Women Elite,6,42,322.7647126923,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,12,28,417.40881751751,
British National Championships,2022-01-9,Women Elite,13,42,414.81640644095,
National Trophy Series Round 1,2022-10-9,Women Elite,7,32,367.33597459579,
Andover Supercross,2022-11-19,Women Elite,3,20,349.66721207316,
National Trophy Series Round 4,2022-11-20,Women Elite,4,24,356.19944841839,
British National Championships,2023-01-15,Women Elite,7,31,354.90941586007,
National Trophy Series Round 2,2023-10-14,Women Elite,7,32,387.36416341697,
National Trophy Series Round 3,2023-10-28,Women Elite,9,46,380.71242221691,
National Trophy Series Round 4,2023-11-11,Women Elite,5,24,378.53074538797,
National Trophy Series Round 5,2023-12-9,Women Elite,6,33,376.66119586373,
British National Championships,2024-01-14,Women Elite,18,39,424.75857869888,
