Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,33,68,259.55882352941,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,30,70,253.92857142857,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,34,74,262.52283970212,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,35,64,264.09514228232,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,32,70,298.90294243834,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,22,37,275.43438332012,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,22,42,255.80784162716,
WaverlyGP,2014-09-28,Open Men,27,47,257.65932395599,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,16,63,351.7650305922,
NSSP #2 Lunenburg ,2015-10-3,Open ,19,53,381.53846153846,
NSSP #4 Kentville ,2015-10-11,Open ,27,65,388.75,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,32,63,404.44859462758,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),40,79,416.18982188881,
Clam Harbour - Storm the Beach,2015-10-25,Open (),24,60,373.94655728176,
Race the Range,2015-11-1,Open (),38,69,421.69384834621,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),25,50,384.41012410525,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),25,53,412.41131250752,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),36,67,412.58763849441,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,35,62,350.45089231536,
NSSP #8 Provincials,2016-10-23,Open Men,25,47,346.65321982748,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,23,44,339.82554788998,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,24,43,354.02091720616,
NSSP #5 The MARC Day 1,2017-09-30,Open ,27,65,369.82724343567,
NSSP #6 The MARC Day 2,2017-10-1,Open ,27,65,363.88537163978,
NSSP #7 Briarwood,2017-10-8,Open ,17,61,311.95199150008,
WaverleyGP,2017-10-22,Open ,64,65,573.86027996603,
NSSP #9 Graves Oakley ,2017-11-5,Open ,22,74,324.44949083545,
NSSP #11 The Range,2017-11-18,Open ,22,62,341.8029891739,
NSSP #12 The Range Day 2,2017-11-19,Open ,19,56,328.02600154989,
NSCX #1 Briarwood,2018-09-8,1,15,48,341.10798143836,
NSCX #2 Briarwood,2018-09-9,1,19,49,404.67540595935,
NSCX #3 Smiley's Park,2018-09-22,Open ,21,51,363.06159791511,
NSCX #4 Smiley's Park,2018-09-23,Open ,20,46,368.09599835321,
NSCX #5 Mahone Bay,2018-10-13,Open ,17,58,315.79014131239,
NSCX #6 Mahone Bay,2018-10-14,Open ,19,54,337.62816723433,
NSCX #7 Kentville,2018-10-20,Open ,25,50,393.12902106911,
NSCX #8 Kentville,2018-10-21,Overall ,29,65,446.61659508705,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,22,61,348.32497939427,
NSCX #11 The Range,2018-11-24,Open ,50,52,548.48530128552,
NSCX #12 The Range,2018-11-25,Open ,19,53,358.4453717007,
NSCX #1 Smiley's Park,2019-09-21,Open ,24,64,383.125,
NSCX #2 Smiley's Park,2019-09-22,Open ,21,62,371.19925528602,
NSCX #3 Irishman's Rd,2019-10-5,Open,20,54,362.80668071533,
NSCX #4 Irishman's Rd,2019-10-6,Open,22,53,368.05338088492,
NSCX #5 Kentville,2019-10-12,Open,19,57,350.195734348,
NSCX #6 Kentville,2019-10-13,Open,21,53,361.41397089126,
NSCX #7 Mahone Bay,2019-10-19,Open,24,66,349.14888934293,
NSCX #8 Mahone Bay,2019-10-20,Open,25,68,350.64451024461,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,20,63,335.35630548386,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,25,63,362.29117819892,
NSCX #11 Blomidon,2019-11-17,Open,24,63,355.81478359433,
NSCX #12 The Range Day 1,2019-11-23,Open,22,45,392.902307102,
NSCX #13 The Range Day 2,2019-11-24,Open,21,60,345.67009877148,
