Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,25,84,480.59218232153,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,24,82,495.05737150116,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,10,88,436.05743844236,
Steilacoom,2010-10-31,Mstr4Men35+,12,62,438.22903483756,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,24,61,500.79807823741,
Maris Farms,2010-11-7,Mstr4Men35+,11,78,408.13368710304,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,19,117,425.83124275189,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,14,19,439.65185949695,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,6,74,390.71280185897,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,3,79,389.0746572606,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,82,98,448.11606033248,
USGP of Cyclocross Day Two,2010-12-5,Cat B,42,68,445.70236753881,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,17,72,371.86931095728,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,27,73,353.38787449873,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,13,65,341.06620687146,
Marymoor 2011,2011-09-25,Master Men3 35+,3,42,328.61485387607,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,14,71,290.06241316499,
Steeliacoom 2011,2011-10-9,Master Men3 35+,6,38,336.63094128662,
Silver Lake 2011,2011-10-16,Master Men3 35+,2,36,303.5347367214,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,15,23,370.51893727105,
Raceway CX,2011-10-23,SINGLE SPEED MEN,DNF,81,593.491859836,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,2,28,310.31704729286,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,20,68,310.54394139532,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,17,21,387.63607340347,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,26,96,320.3465461572,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,17,17,402.94589215819,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,14,17,366.70520650366,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,62,85,487.56093478556,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,22,25,413.19521297707,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,26,34,504.24488432493,
SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,15,19,394.22941871869,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,15,16,410.96547791944,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,31,37,525.10069257779,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,18,18,420.54529081182,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,14,40,345.3612353968,
NCCX # 6,2012-11-17,Men Single Speed  ,3,17,359.78275134368,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,12,22,319.37837309589,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,22,35,466.59481852932,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,15,20,377.15882813696,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,16,21,393.8408336911,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,23,28,414.6716207571,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,11,11,466.08871129879,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,15,17,442.03285611592,
NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,14,17,356.89475882362,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,37,41,466.8190968918,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,30,33,501.98723720248,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,23,25,466.96849965165,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,37,40,461.61874596889,
