Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,35,59,424.74630655862,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,42,52,466.20760117549,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,10,29,491.51461859423,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 4 OPEN,12,22,569.13685763226,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men U17,7,14,476.00904369706,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men U17,5,11,479.47651290033,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men U17,6,11,445.69511306289,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men U17,6,9,512.78372457256,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U17,7,11,482.79227353619,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,16,40,309.6305241287,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),9,28,303.73053288708,
Quebec Championships,2021-10-30,Men JUNIOR,7,12,351.19384013486,
