Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Junior 15-18,1,5348,Kevin,Goguen,RACE CF,0:43:13,290750,296.17089280443,262.7193825231,
Men Cat 1/2/3 Junior 15-18,2,1864,Ian,Keough,Keough Cyclocross,0:43:50,285756,263.75375530049,273.76375442932,
Men Cat 1/2/3 Junior 15-18,3,73897,Quinton,Disera,CSAJCC p/b Norco & LG,0:43:54,,354.54057746563,284.80812633555,
Men Cat 1/2/3 Junior 15-18,4,9193,Joshua,Anderson,Riverside Racing,0:44:03,302632,364.59973821063,295.85249824178,
Men Cat 1/2/3 Junior 15-18,5,6764,Coop,Willsey,CyclocrossWorld.com Devo Team,0:45:02,283705,276.53340922323,306.896870148,
Men Cat 1/2/3 Junior 15-18,6,161955,Gunnar,Holmgren,Velocity Cycle and Ski,0:45:05,,445.55555555556,317.94124205423,
Men Cat 1/2/3 Junior 15-18,7,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,0:45:12,386523,352.35741253731,328.98561396046,
Men Cat 1/2/3 Junior 15-18,8,29633,George,Schulz,SEAVS/Haymarket pb Van Dessel,0:46:16,301814,305.75300442495,340.02998586668,
Men Cat 1/2/3 Junior 15-18,9,71134,Lane,Maher,TEAM EDGE,0:46:51,333300,361.75645368119,351.07435777291,
Men Cat 1/2/3 Junior 15-18,10,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:47:02,327226,337.40525895389,362.11872967914,
Men Cat 1/2/3 Junior 15-18,11,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:47:08,301613,428.31661645519,373.16310158536,
Men Cat 1/2/3 Junior 15-18,12,88152,Alex,Mccormack,Hot Tubes Development Team,0:47:08,364831,377.85755768819,384.20747349159,
Men Cat 1/2/3 Junior 15-18,13,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:47:26,431519,412.19119933026,395.25184539782,
Men Cat 1/2/3 Junior 15-18,14,65216,Daniel,Vaughn,Cyclocrossworld.com,0:47:44,359709,361.24221317185,406.29621730404,
Men Cat 1/2/3 Junior 15-18,15,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,0:48:18,337556,373.16310158536,417.34058921027,
Men Cat 1/2/3 Junior 15-18,16,94687,Brody,Sanderson,Velocity Cycle and Ski Next Wave Cycling Team,0:48:46,,467.96296296296,428.3849611165,
Men Cat 1/2/3 Junior 15-18,17,31494,Donnie,Seib,BIKEMAN.COM,0:49:44,301790,398.53404437916,439.42933302272,
Men Cat 1/2/3 Junior 15-18,18,5352,Alec,Perrotti,JRA Cycles,0:52:38,327046,499.5514504101,450.47370492895,
Men Cat 1/2/3 Junior 15-18,19,78079,Sam,Margolis,,0:52:38,368379,403.4119484006,461.51807683517,
Men Cat 1/2/3 Junior 15-18,20,86216,Matthew,Johnson,ladies first racing,-1 lap,392877,508.40510096866,472.5624487414,
Men Cat 1/2/3 Junior 15-18,21,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,-1 lap,429036,448.98908065495,483.60682064763,
Men Cat 1/2/3 Junior 15-18,DNF,80315,Patrick,Staples,Next Wave Cycling Team,DNF,,456.75925925926,494.65119255385,
Men Cat 1/2/3 Masters 35+,1,807,Alec,Donahue,JAM Fund / NCC,0:43:16,129914,217.92285416944,211.87572118469,
Men Cat 1/2/3 Masters 35+,2,998,Michael,Yozell,Lamprey Systems,0:43:16,64243,250.48965240235,217.42212668898,
Men Cat 1/2/3 Masters 35+,3,45,Kevin,Hines,Corner Cycle,0:43:17,16266,229.78616687987,222.96853219327,
Men Cat 1/2/3 Masters 35+,4,710,Todd,Bowden,Trek Cyclocross Collective,0:43:24,144319,267.52084372258,228.51493769756,
Men Cat 1/2/3 Masters 35+,5,6899,Edwin,Bull,Van Dessel Factory Team,0:43:46,91184,293.83881686377,234.06134320186,
Men Cat 1/2/3 Masters 35+,6,86169,Robert,Holmgren,Velocity Cycle and Ski,0:43:56,,256.92946228191,239.60774870615,
Men Cat 1/2/3 Masters 35+,7,6092,Paul,Richard,Riverside Racing,0:44:03,29708,227.41811108119,245.15415421044,
Men Cat 1/2/3 Masters 35+,8,708,Keith,Gauvin,Expo Wheelmen,0:44:09,125555,269.76368581527,250.70055971473,
Men Cat 1/2/3 Masters 35+,9,5792,Shawn,Mottram,NESS/Shimano,0:44:43,117260,273.12383302991,256.24696521902,
Men Cat 1/2/3 Masters 35+,10,33779,Robert,Stine,NESS Team New England,0:44:54,247966,298.3086763641,261.79337072331,
Men Cat 1/2/3 Masters 35+,11,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,0:44:58,245271,274.47648425597,267.3397762276,
Men Cat 1/2/3 Masters 35+,12,4686,Pascal,Bussières,Velo Station,0:45:16,,273.03711043624,272.88618173189,
Men Cat 1/2/3 Masters 35+,13,16593,Timothy,O'shea,Pointway Performance,0:45:19,56580,286.79267415718,278.43258723618,
Men Cat 1/2/3 Masters 35+,14,86137,Ethan,Andrews,New England Cycling Team p/b NESS,0:45:36,390737,364.54115747217,283.97899274047,
Men Cat 1/2/3 Masters 35+,15,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM DEVO TEAM,0:45:55,60318,289.84021045289,289.52539824476,
Men Cat 1/2/3 Masters 35+,16,21957,Dan,Larino,Pete's Bike/Century Road Club of America,0:45:56,162934,278.4894314005,295.07180374905,
Men Cat 1/2/3 Masters 35+,17,27527,Lee,Wassilie,Colonial Bicycle Company,0:45:59,268677,311.24801075335,300.61820925334,
Men Cat 1/2/3 Masters 35+,18,6298,William,Elliston,Van Dessel Factory Team,0:46:23,47232,241.39354926513,306.16461475763,
Men Cat 1/2/3 Masters 35+,19,260,Matthew,Myette,Zanconato Racing,0:46:39,208969,300.61820925334,311.71102026192,
Men Cat 1/2/3 Masters 35+,20,87804,R,Scott hannan,empire brewing-syracuse bicycle,0:47:02,63754,318.19661662885,317.25742576622,
Men Cat 1/2/3 Masters 35+,21,85422,Jim,Frame,Mass Bay Road Club,0:47:08,157856,362.3998080816,322.80383127051,
Men Cat 1/2/3 Masters 35+,22,1200,Donald,Snoop jr,Essex County Velo,0:47:13,82776,325.08553683418,328.3502367748,
Men Cat 1/2/3 Masters 35+,23,17,Daniel,Coady,BikeReg.com Cycling Club,0:47:21,42403,379.66573051071,333.89664227909,
Men Cat 1/2/3 Masters 35+,24,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:48:09,30703,385.00098228298,339.44304778338,
Men Cat 1/2/3 Masters 35+,25,5572,C Todd,Lombardo,HUP United,0:48:42,201652,403.28885155391,344.98945328767,
Men Cat 1/2/3 Masters 35+,26,405,Scott,Brooks,Boston Racing Independent,0:49:03,189995,375.69872467921,350.53585879196,
Men Cat 1/2/3 Masters 35+,27,31432,Daniel,Donovan,Essex County Velo (ECV),0:49:29,146272,440.58798690451,356.08226429625,
Men Cat 1/2/3 Masters 35+,28,39141,Marc,Bertucco,Kissena Cycling Club,0:50:05,44238,421.16750784622,361.62866980054,
Men Cat 1/2/3 Masters 35+,29,16063,Spencer,Haugh,Cycle-Smart,0:50:05,214228,439.62632915429,367.17507530483,
Men Cat 1/2/3 Masters 35+,30,13362,Jonathan,Tarbox,Expowheelmen,0:51:01,282269,339.79253038787,372.72148080912,
Men Cat 1/2/3 Masters 35+,31,182,Geoff,Williams,Providence Velo Club,0:51:10,339,450.46463398448,378.26788631341,
Men Cat 1/2/3 Masters 35+,32,15685,Todd,Prekaski,Cyclocrossworld,0:52:38,240577,470.3380919271,383.8142918177,
Men Cat 1/2/3 Masters 35+,33,13351,Edward,Parsons,HUP United,-1 lap,142294,351.23850201962,389.36069732199,
Men Cat 1/2/3 Masters 35+,DNF,2320,John,Compton,Empire Brewing - Syracuse Bicycle,DNF,7509,440.05942171979,394.90710282628,
Men Cat 1/2/3 Masters 35+,DNF,1167,Troy,Kimball,Austin Bikes,DNF,118576,365.0621152938,394.90710282628,
Men Cat 1/2/3 Masters 35+,DNF,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,DNF,331150,395.42353519645,394.90710282628,
Men Cat 3,1,63458,Pj,Renquin,RACE CF,0:44:31,349082,334.34513416092,262.452990737,
Men Cat 3,2,99532,Bryan,Horsley,Sea Sports Cycling,0:44:38,346104,298.9340413415,265.76820004463,
Men Cat 3,3,92234,Bradford,Smith,The Drifters,0:44:47,391746,293.02549768701,269.08340935226,
Men Cat 3,4,2319,Eric,Carlson,Team Edge,0:44:53,233018,281.79406270654,272.39861865988,
Men Cat 3,5,66118,Chris,Goguen,RACE CF | racecf.org,0:44:56,274271,359.67815339623,275.71382796751,
Men Cat 3,6,61225,Alex,Meier,pedalpowertraining.com,0:45:04,329502,319.87819822815,279.02903727513,
Men Cat 3,7,61147,Karl,Sineath,Boston Road Club,0:45:19,191801,306.19805134386,282.34424658276,
Men Cat 3,8,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,0:45:24,359591,300.88852324274,285.65945589038,
Men Cat 3,9,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:45:25,195091,291.30211319015,288.97466519801,
Men Cat 3,10,96910,Fred,Prescott,Team Spark/PBMcoaching.com,0:45:26,381771,337.81846012373,292.28987450564,
Men Cat 3,11,72269,Zachary,Curtis,Spark BRS,0:45:27,371933,331.60212167092,295.60508381326,
Men Cat 3,12,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:45:34,225628,286.51735346699,298.92029312089,
Men Cat 3,13,43967,James,Norris,Mock Orange Racing,0:45:35,115584,290.00658111334,302.23550242851,
Men Cat 3,14,743,Keith,Reynolds,Essex County Velo,0:45:44,242949,339.71466110846,305.55071173614,
Men Cat 3,15,58118,Sam,Damphousse,UVM Cycling,0:45:46,333946,367.13263073225,308.86592104376,
Men Cat 3,16,31506,Benjamin,Sawyer,riverside,0:46:13,325850,314.64323434412,312.18113035139,
Men Cat 3,17,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:46:16,368143,300.73820727425,315.49633965902,
Men Cat 3,18,67285,Noah,Epstein,Tufts University,0:46:21,305777,356.07375113481,318.81154896664,
Men Cat 3,19,68957,Connor,Walsh,CT Cycling Advancement Program Pro-Am Team,0:46:26,339402,340.63775119233,322.12675827427,
Men Cat 3,20,116179,Andrew,Lints,RIT cycling,0:46:33,403141,333.13176084849,325.44196758189,
Men Cat 3,21,85426,Kevin,Church,Hup United,0:46:35,392620,346.20573614923,328.75717688952,
Men Cat 3,22,82954,Devin,Frederick,Lagunitas Racing,0:46:38,385880,347.65346631542,332.07238619714,
Men Cat 3,23,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovations,0:46:38,342674,333.0589359536,335.38759550477,
Men Cat 3,24,66110,Eric,Baumann,STAMPEDE!,0:46:40,346524,393.15648459984,338.70280481239,
Men Cat 3,25,103304,Peter,Striegel,UVM Cycling,0:46:42,414036,444.35555544444,342.01801412002,
Men Cat 3,26,110584,Simon,Koster,Hudson Furniture,0:46:54,190755,336.77186751873,345.33322342765,
Men Cat 3,27,63494,David,Warner,Green Line Velo,0:46:59,334000,368.61629486275,348.64843273527,
Men Cat 3,28,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:47:06,95397,363.24596186925,351.9636420429,
Men Cat 3,29,75089,Ian,Gielar,Rochester institute of Technology,0:47:16,359942,359.62286545539,355.27885135052,
Men Cat 3,30,6054,Andrew,Thompson,Theorem Racing,0:47:17,189770,360.11560080033,358.59406065815,
Men Cat 3,31,95782,Eric,Wyzga,NESS/SHIMANO,0:47:17,411324,400.18835275749,361.90926996577,
Men Cat 3,32,15705,David,Stacey,BOB-SMART,0:47:29,33736,386.98642997408,365.2244792734,
Men Cat 3,33,117639,Cole,Ellison,Middlebury Cycling,0:47:48,376153,353.47536000985,368.53968858103,
Men Cat 3,34,84794,Kenneth,Dailey,Army Cycling Team,0:47:53,388382,343.73457989057,371.85489788865,
Men Cat 3,35,94500,Mike,Morse,Blue Hills Cycling Club,0:48:11,414812,355.48144199551,375.17010719628,
Men Cat 3,36,46607,Timothy,Stenovec,ICP p/b Other Half Brewing Co.,0:48:12,309493,358.35301700688,378.4853165039,
Men Cat 3,37,132,Cory,Johannessen,Threshold Cycling,0:48:16,240899,324.51753925152,381.80052581153,
Men Cat 3,38,109593,Bryan,Banducci,King Kog,0:48:16,393014,411.17423632947,385.11573511915,
Men Cat 3,39,67529,David,Berg,Dartmouth College,0:48:17,394962,359.54393985863,388.43094442678,
Men Cat 3,40,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:48:18,261665,374.12759040744,391.74615373441,
Men Cat 3,41,130302,Charley,Kachigian,Nature Boy Cycles p/b Kingston Cyclery,0:48:25,416874,364.65987081726,395.06136304203,
Men Cat 3,42,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:48:26,181426,409.67112193965,398.37657234966,
Men Cat 3,43,15682,Matt,D'alessio,Threshold Cycling,0:48:30,273010,385.11573511915,401.69178165728,
Men Cat 3,44,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:48:50,361288,420.40700960505,405.00699096491,
Men Cat 3,45,62643,David,Parrillo jr.,Cycle-Smart,0:48:50,357826,407.80201004748,408.32220027253,
Men Cat 3,46,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:48:55,282446,395.00209499918,411.63740958016,
Men Cat 3,47,4405,,,,0:48:59,,517.82835925589,414.95261888778,
Men Cat 3,48,100295,Richard,Soffar,KruisCX p/b Repucom,0:49:01,401120,391.5770776745,418.26782819541,
Men Cat 3,49,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:49:28,345164,406.63729937453,421.58303750304,
Men Cat 3,50,78097,Brian,Field,Hudson Furniture / Flash Cycling,0:49:28,117943,402.64571908693,424.89824681066,
Men Cat 3,51,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:49:33,342268,439.09246733031,428.21345611829,
Men Cat 3,52,39758,Jason,Clevenger,545 Velo,0:49:37,165010,415.53302013291,431.52866542591,
Men Cat 3,53,5336,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,0:49:39,136392,472.24943992662,434.84387473354,
Men Cat 3,54,31443,Ken,Carpenter,Threshold Cycling,0:49:43,278810,411.62069277568,438.15908404116,
Men Cat 3,55,83,Ethan,Parsons,Joe's Garage,0:49:46,92607,446.9379947313,441.47429334879,
Men Cat 3,56,95749,Patrick,Zelazek,Team Edge,0:49:51,63307,434.24078206456,444.78950265642,
Men Cat 3,57,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,0:50:13,395484,433.93335897777,448.10471196404,
Men Cat 3,58,5047,Chris,Mckernan,Essex County Velo,0:50:14,111444,456.42893024022,451.41992127167,
Men Cat 3,59,48472,Tristan,Manderfeld,West Point Cycling Team,0:50:27,455497,423.14799795136,454.73513057929,
Men Cat 3,60,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:50:28,402508,450.37342554419,458.05033988692,
Men Cat 3,61,109977,Nick,Smith,Boston University,0:50:28,397637,405.46144392712,461.36554919454,
Men Cat 3,62,103074,Connor,Reardon,Rochester Institute of Technology,0:51:06,367593,435.27721034773,464.68075850217,
Men Cat 3,63,116016,Ben,Alvord,RIT,0:51:15,353116,468.18231157907,467.9959678098,
Men Cat 3,64,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:51:28,246211,500.54155818003,471.31117711742,
Men Cat 3,65,43146,Nolan,Garon,Wentworth Institute of Technology,0:52:17,236457,391.48037905741,474.62638642505,
Men Cat 3,66,4705,Scott,Glowa,Royal Mills p/b Graphic Innovations,0:52:18,221583,443.53011703498,477.94159573267,
Men Cat 3,67,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:52:33,358771,486.20321172351,481.2568050403,
Men Cat 3,68,43085,Jon,Nable,Hup United,P&P,258458,446.15503327625,484.57201434792,
Men Cat 3,69,1628,Alexander,Parachini,Maietta Factory Racing,P&P,252349,519.9137606503,487.88722365555,
Men Cat 3,70,117127,Daniel,Serrano,West Point Cycling Team,P&P,414369,504.45779474346,491.20243296317,
Men Cat 3,71,72018,Andrew,Reimann,Team Yacht Club,P&P,349848,338.30956677314,494.5176422708,
Men Cat 3,72,61134,Mark,Vanliere,Hup United,P&P,325676,490.6466367808,497.83285157843,
Men Cat 3,73,35601,Joel,Orkin-Ramey,HUP United,P&P,310453,545.99136714981,501.14806088605,
Men Cat 3,74,43090,Philip,Stango,STAMPEDE!,P&P,327614,421.38098474537,504.46327019368,
Men Cat 3,75,84359,James,Curtis,RIT Cycling,1 lap,367450,484.51829656884,507.7784795013,
Men Cat 3,DNF,65653,Ron,Ferraz,KruisCX p/b Repucom,DNF,280997,430.44398302903,511.09368880893,
Men Cat 3,DNF,117116,Ryan,O'reilly,West Point Cycling Team,DNF,455404,491.77316577581,511.09368880893,
Men Cat 3,DNF,87729,Luke,Thomas,Rochester Institute of Technology,DNF,280461,359.23028489023,511.09368880893,
Men Cat 3,DNF,64739,Sam,Veggeberg,Bikeway Source/Bell Lap Racing,DNF,404558,369.45801109647,511.09368880893,
Men Cat 4/5,1,109669,Kale,Wenczel,Joe's Garage,0:27:20,403894,410.68744531749,341.52327288968,
Men Cat 4/5,2,95247,Joe,Walsmith,Light&Salt Cycling,0:27:27,412670,383.73530312451,344.84171894403,
Men Cat 4/5,3,111126,Matt,Perreault,Colonial Bicycle Company,0:27:28,448842,410.95350881569,348.16016499839,
Men Cat 4/5,4,94468,Stephen,Putnam,Cycle Lodge,0:27:36,28884,378.77919028272,351.47861105274,
Men Cat 4/5,5,98165,Sean,Curran,Ride Rebar,0:27:42,207971,444.85785016834,354.7970571071,
Men Cat 4/5,6,94713,Philip,Lavoie,Rogue Racing,0:27:42,365721,435.67979766419,358.11550316146,
Men Cat 4/5,7,95246,Jay,Faria,Stedman's Bike Shop,0:27:44,414672,433.7588893274,361.43394921581,
Men Cat 4/5,8,111866,Clyde Sebastian,Logue,Gus' CX,0:27:45,455186,528.1687109095,364.75239527017,
Men Cat 4/5,9,81049,Randall,Charlwood,Team Spark,0:28:04,378978,505.10970257694,368.07084132452,
Men Cat 4/5,10,111848,Brian,Anderson,Grace Bicycles Velo Club,0:28:07,105215,426.35460266737,371.38928737888,
Men Cat 4/5,11,42559,Matthew,Li,MIT Cycling p/b FXDD,0:28:10,289578,442.52198775352,374.70773343323,
Men Cat 4/5,12,85425,Sean,Frodyma,,0:28:11,390974,431.42222416808,378.02617948759,
Men Cat 4/5,13,6104,Richard,Tobin,Union Velo,0:28:15,202056,419.67889766989,381.34462554194,
Men Cat 4/5,14,64726,Andrew,Meunier,Providence Velo,0:28:16,359511,455.72063069143,384.6630715963,
Men Cat 4/5,15,109030,Brandon,King,,0:28:18,335622,476.38171850179,387.98151765065,
Men Cat 4/5,16,96924,Shaun,Daylor,Landry's Bicycles,0:28:19,413163,450.25689374946,391.29996370501,
Men Cat 4/5,17,7292,Jonathan,Sauerbrey,kfsarchitect.com,0:28:19,,432.6252517523,394.61840975936,
Men Cat 4/5,18,109649,Colin,Meyer,Harvard University Cycling Association,0:28:20,426213,434.06416673288,397.93685581372,
Men Cat 4/5,19,114788,Jack,Kitching,,0:28:27,429992,420.12637107877,401.25530186808,
Men Cat 4/5,20,120366,Brig,Currie,,0:28:29,457396,496.92857327997,404.57374792243,
Men Cat 4/5,21,9873,Kevin,White,Chica Sexy,0:28:34,256199,436.4546257182,407.89219397679,
Men Cat 4/5,22,112793,Marcus,Peabody,Rhode Island School of Design,0:28:35,454659,467.02639914565,411.21064003114,
Men Cat 4/5,23,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,0:28:36,297840,440.62105282206,414.5290860855,
Men Cat 4/5,24,63425,Patrick,Cochran,ecv | essex county velo,0:28:36,321510,456.83194445124,417.84753213985,
Men Cat 4/5,25,97113,Roger,Parmelee,CRCA/Sixcycle-RK&O,0:28:39,332690,450.7887875233,421.16597819421,
Men Cat 4/5,26,59271,James,Stafford,The Bicycle Depot New Paltz,0:28:39,321234,491.61748751694,424.48442424856,
Men Cat 4/5,27,75083,Adam,Szymkowicz,Family Bike of Agawam,0:28:43,449016,510.90064693911,427.80287030292,
Men Cat 4/5,28,66152,Colin,Johannen,BIKEMAN.COM,0:28:52,121178,434.07683290514,431.12131635727,
Men Cat 4/5,29,92489,Jeff,Earl,Essex County Velo,0:28:57,443069,500.11690878549,434.43976241163,
Men Cat 4/5,30,96921,Kenny,Fries,Team Spark,0:28:57,430448,466.0723477017,437.75820846598,
Men Cat 4/5,31,55435,James,Hayes,UVM Cycling,0:29:08,306894,511.43632459928,441.07665452034,
Men Cat 4/5,32,110334,Wade,Swift,Swift Innovations,0:29:11,205853,481.70796817022,444.3951005747,
Men Cat 4/5,33,83376,Robert,Kennedy,,0:29:25,416128,508.83621627355,447.71354662905,
Men Cat 4/5,34,77166,Bruce,Rychlik,,0:29:25,303810,478.34477818232,451.03199268341,
Men Cat 4/5,35,81058,Justin,Costa,Royal Mills p/b Graphic Innovations,0:29:30,390317,501.79218077982,454.35043873776,
Men Cat 4/5,36,83158,Adam,Ruff,,0:29:30,427903,454.90520136958,457.66888479212,
Men Cat 4/5,37,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,0:29:37,284362,454.68490634662,460.98733084647,
Men Cat 4/5,38,106580,David,Stearns,VeloDogs,0:29:39,136348,527.26088784769,464.30577690083,
Men Cat 4/5,39,104638,Chad,Gibson,,0:29:42,143831,519.48409082333,467.62422295518,
Men Cat 4/5,40,5015,Marc,Curtis,PBM Coaching,0:29:43,148661,507.29713300794,470.94266900954,
Men Cat 4/5,41,117118,James,Garlick,West Point Cycling Team,0:29:45,456094,520.71935982487,474.26111506389,
Men Cat 4/5,42,85433,Mark,Brownell,Blue Hills Cycling Club,0:29:47,389523,538.50170315687,477.57956111825,
Men Cat 4/5,43,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:29:50,397947,431.15377879811,480.8980071726,
Men Cat 4/5,44,92609,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,0:29:53,410575,518.17017770955,484.21645322696,
Men Cat 4/5,45,94709,Matt,Troutman,Mystic Velo Club,0:30:00,411819,447.57026855948,487.53489928132,
Men Cat 4/5,46,121261,Neil,Anderson reid,Velocity Cycle,0:30:01,,540,490.85334533567,
Men Cat 4/5,47,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:30:02,137902,505.62062715246,494.17179139003,
Men Cat 4/5,48,99831,Daniel,Clark,CRCA/Overstock.com,0:30:03,337104,540,497.49023744438,
Men Cat 4/5,49,110336,Wyatt,Cote,Eastern Bloc Cycling Club,0:30:08,344882,482.11131227587,500.80868349874,
Men Cat 4/5,50,62060,Paul,Rosenstrauch,Boston Road Club,0:30:09,309616,513.27076734676,504.12712955309,
Men Cat 4/5,51,90249,Scott,Brown,Cape Cod Racing/C4,0:30:10,261913,526.25104476703,507.44557560745,
Men Cat 4/5,52,119052,Douglas,Chrystall,Team Lingo-Jingo,0:30:11,333504,630.20846813711,510.7640216618,
Men Cat 4/5,53,57102,Justin,Lefco,,0:30:16,359517,506.48301710599,514.08246771616,
Men Cat 4/5,54,85428,Lukas,Bentel,Rhode Island School of Design,0:30:17,,514.70470846151,517.40091377051,
Men Cat 4/5,55,104476,Chad,Morris,Riverside Racing,0:30:19,135275,500.83485079527,520.71935982487,
Men Cat 4/5,56,66123,Stuart,Streuli,Ten Speed Spokes,0:30:24,253258,543.68765912649,524.03780587922,
Men Cat 4/5,57,61117,Finnegan,O'connor,,0:30:30,390756,466.33181169569,527.35625193358,
Men Cat 4/5,58,84923,Tim,Myers,MRA Multisport,0:30:30,391756,565.46139458457,530.67469798794,
Men Cat 4/5,59,93149,Phil,Fragale,Verge Test Pilot,0:30:33,180641,513.51775864136,533.99314404229,
Men Cat 4/5,60,1418,Mark,Sondeen,ExpoWheelmen,0:30:33,113974,544.47795705081,537.31159009665,
Men Cat 4/5,61,137349,Jonathan,Spooner,,0:30:34,415199,578.70278415553,540.630036151,
Men Cat 4/5,62,111675,Alexander,Chrystall,Team Lingo-Jingo,0:30:35,407169,507.87824646806,543.94848220536,
Men Cat 4/5,63,80131,Stephen,Furrer,Cape Cod Racing / C4,0:30:35,385759,499.0962432463,547.26692825971,
Men Cat 4/5,64,111870,Clyde,Logue,,0:30:39,455189,566.30650960133,550.58537431407,
Men Cat 4/5,65,96656,Sean,Walsh,,0:30:46,37109,519.95038077457,553.90382036842,
Men Cat 4/5,66,117124,Dylan,Allen,West Point Cycling Team,0:30:48,456137,543.41799090101,557.22226642278,
Men Cat 4/5,67,45896,Matt,Lichack,,0:30:54,81320,593.67922348917,560.54071247713,
Men Cat 4/5,68,46598,Jon,Mcneill,Weston Posse,0:30:59,174549,495.43370337004,563.85915853149,
Men Cat 4/5,69,2636,John,Hirsch,Evil Racing Cult,0:31:05,173469,540,567.17760458584,
Men Cat 4/5,70,96659,Leigh,Knowlton,Grace Bicycles Velo Club,0:31:05,417999,557.94018707078,570.4960506402,
Men Cat 4/5,71,95871,Ian,Lengel,RIT Cycling,0:31:11,425702,620.73847967764,573.81449669456,
Men Cat 4/5,72,111131,Kevan,Hauver,Royal Mills P/B Graphic Innovations,0:31:14,403787,589.98464826482,577.13294274891,
Men Cat 4/5,73,88187,Andrew,Scheufele,,0:31:16,,634.33293720299,580.45138880327,
Men Cat 4/5,74,112799,Jason,Lasalle,,0:31:23,439936,572.14962681278,583.76983485762,
Men Cat 4/5,75,116920,Nicholas,Gernt,,0:31:23,425547,609.70921475687,587.08828091198,
Men Cat 4/5,76,15690,John,Weaver,NBX/Narragansett Beer/Apex,0:31:32,239967,597.6616770722,590.40672696633,
Men Cat 4/5,77,121257,Trent,Powell,West Point Cycling Team,0:31:33,,540,593.72517302069,
Men Cat 4/5,78,116616,Guthrie,Andres,,0:31:45,,586.03654650414,597.04361907504,
Men Cat 4/5,79,116024,Benito,Cecenas,UVM Cycling,0:31:46,,610.80108561581,600.3620651294,
Men Cat 4/5,80,37793,Justin,Walker,,0:31:58,,614.29244284807,603.68051118375,
Men Cat 4/5,81,101707,Jim,Barry,Nantucket Velo,0:32:05,293768,592.05838658647,606.99895723811,
Men Cat 4/5,82,1516,James,Scott,Blue Hills Cycling Club,0:32:12,221678,573.62494085695,610.31740329246,
Men Cat 4/5,83,109032,Steve,Nguyen,Riverside Racing,0:32:12,428898,596.1633631359,613.63584934682,
Men Cat 4/5,84,116919,Nicholas,Nardelli,Metropolitan Music,0:32:13,,632.72895271246,616.95429540118,
Men Cat 4/5,85,175950,Christian,Norvold,M3 Racing,0:32:14,406156,567.5989224504,620.27274145553,
Men Cat 4/5,86,116183,Stephen,Kohr,The Bike Hub,0:32:14,425180,601.42412109415,623.59118750989,
Men Cat 4/5,87,121258,Mark,Savage,,0:32:15,438135,540,626.90963356424,
Men Cat 4/5,88,70417,Sam,Nicaise,Massachusetts Institute of Technology p/b FXDD,0:32:31,346266,610.76381790386,630.2280796186,
Men Cat 4/5,89,5788,John,Davenport,Usquepaugh Velo,0:32:32,235103,561.85053086109,633.54652567295,
Men Cat 4/5,90,88189,Jeff,Dieffenbach,fBIKE Direct,0:32:45,391210,654.26333131802,636.86497172731,
Men Cat 4/5,91,116921,Michael,Medeiros,Russo Racing / Bikeworks,0:32:49,454306,647.13794877197,640.18341778166,
Men Cat 4/5,92,61251,Matthew,Lennon,Capital Bicycle Racing Club,0:32:51,358886,614.1541262733,643.50186383602,
Men Cat 4/5,93,7081,Ben,Ryan,,0:33:12,429727,513.20988013287,646.82030989037,
Men Cat 4/5,94,61295,Nicholas,Baker,Comprehensive Racing,0:33:22,354184,583.41588399842,650.13875594473,
