Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,37,47,621.41566828662,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,15,24,412.62396921666,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,14,24,403.63733013553,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,13,25,435.15867996341,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,22,29,440.65250893696,
Devils Night,2015-10-30,Devils Night Men B 35+,12,23,425.39065801669,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,21,29,460.85652436497,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,24,26,483.08605661225,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,20,28,471.65783790865,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,14,20,430.69831782214,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,17,26,419.93117880364,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,34,100,,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,12,20,449.34619430212,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,14,27,438.60439894613,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,12,21,447.39631567613,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,8,22,390.40590600187,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,14,17,470.79514461703,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,34,41,687.64022507703,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,11,25,400.48174109043,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,7,22,360.25219298981,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),14,39,456.67667701385,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,8,25,371.03030367827,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,12,22,425.33079107879,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,6,14,423.17576090491,
Weber CX,2017-09-23,UTCX#2 Men 35 B,11,22,409.73891859231,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,10,20,420.64203168732,
UTCX#5,2017-10-14,Men 35 B,12,16,467.95529185255,
UTCX#6 ,2017-10-21,Men 35B,13,21,435.41748885108,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,13,21,445.73309519154,
UTCX #8 Barnes Park,2017-11-4,Men 35 B,13,21,436.810236413,
UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,6,19,413.86490017577,
P-Town Cyclocross Euclid #2,2018-10-3,Men B,15,24,410.27026615862,
UTCX #5 Ogden CX Park,2018-10-13,Master 35 + B,7,13,470.28545551012,
P-Town Cyclocross Euclid #4,2018-10-17,B,13,29,387.36754003697,
UTCX#8 Barnes Park,2018-11-3,Master 35+ B,13,20,485.24462830771,
UTCX#9 Hillside ,2018-11-10,Master 35+ B,17,22,520.97418889838,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,9,19,465.93590341732,
UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,10,17,487.125,
UTCX #4 Weber County,2019-10-5,Men Master 35+ B,6,17,431.2633944295,
UTCX #5,2019-10-12,Men  35+B,14,26,457.97484030903,
UTCX #12 Barnes,2019-12-7,Men Master 35+ B,9,14,447.98444619118,
