Race Name,Race Date,Category Name,Place,Total Racers,Points
SCNCA Championships,2007-12-2,Men 4,2,13,431.25583621303,
Southern California Prestige Series #8,2007-12-2,Men 3/4,3,16,334.391534392,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,8,84,328.89661886512,
Cross Fever #1 Hart Park,2009-01-4,Men Category 3-4,5,25,364.15178386709,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,11,28,275.64385575553,
SoCalCross Prestige Series #1,2011-09-18,Men A,19,39,298.21647466817,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,13,17,383.06667556668,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,10,20,250,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,1,24,320.98557889912,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed A,3,16,284.48116787232,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,1,60,293.70961995523,
SSCXWC,2011-11-20,Men SSCXWC,56,140,326.83928758349,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,3,17,299.54347792837,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,1,24,279.0257161052,
CXLA:  Saturday,2011-12-3,Men A,4,18,267.49969035865,
CXLA:  Sunday,2011-12-4,Men A,1,13,260.72632670365,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men A,2,10,234.39095886917,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,6,23,239.94899250463,
Cross into 2012,2011-12-31,Men A,3,11,206.60568565298,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed A,3,6,295.34897272708,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,3,13,241.57659816133,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,6,15,235.90157344912,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,3,23,191.07148683109,
Sea Otter Cyclocross,2012-04-22,Elite Men,12,35,206.0460607292,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,3,127,245.26287217577,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,6,25,214.03615019061,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,7,17,357.23877991303,
SCPS #3: Casa Pacifica,2012-10-13,Men A,5,22,232.35421265393,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,15,30,254.85297058408,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,15,29,240.71021503298,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,39,47,319.94941948762,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,39,54,303.38229596163,
SCPS #8: Velocity Cross,2012-11-4,Men A,8,15,269.66497421762,
SCPS #9: Velocity Cross,2012-11-10,Single Speed A,1,10,268.81234043324,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Single Speed ,1,6,294.73124576253,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 1-4  ,5,10,255.32791215991,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,2,9,321.0484343219,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,1,13,275.77445333692,
CXLA Saturday,2012-12-1,Single Speed A,3,31,268.20788659301,
CXLA Saturday,2012-12-1,Men A,1,11,229.26359795313,
SCPS #13:  Dirt Club Cross,2012-12-8,Men A,DNF,8,313.36050805353,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,5,21,237.39392292822,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,5,15,237.96976368161,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,9,17,265.47649091198,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 1-4  ,5,16,231.89530278384,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,4,134,263.37131776854,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,2,17,274.38533904872,
SCPS #1: Rally Cross,2013-09-29,Men A,7,32,246.67841464945,
Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,5,20,240.02072730395,
Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,4,24,381.03229323231,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men A,2,10,315.86039058673,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,4,24,236.25689661448,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),3,34,225.12054796299,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,8,33,256.00633497048,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,10,61,235.47074868838,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,4,28,228.75783618294,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),5,22,245.55598998281,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),5,36,226.14861927459,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,2,11,240.72520038056,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,3,8,269.78226026524,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),1,12,214.60814774708,
2013 SCNCA District Championships,2013-12-29,Men Cat 1/2  ,2,6,229.77139947125,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Single Speed ,7,13,400,
Cross Fever #2,2014-01-5,Men Cat 1-4  ,6,14,249.36712652866,
Nor Cal vs So Cal,2014-01-5,Men Open,6,14,240.6961751044,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,15,53,254.26035931818,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,7,20,264.44897162225,
Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,6,12,264.89073687982,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,11,32,237.77143880948,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Open,3,7,256.13953907735,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,7,12,284.77170614072,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,DNF,26,325.62018316571,
Sacramento CX #1,2015-09-27,Men A,1,17,255.90929065032,
Sacramento CX #2,2015-10-11,Men A,1,18,236.67242318976,
Sacramento CX #3,2015-10-25,Men A,3,19,240.74819091194,
Sacramento CX #4,2015-10-31,Men A,2,22,235.39274947216,
Sacramento CX #5,2015-11-1,Men A,3,19,220.61946497455,
Sierra Point Night Cross,2015-11-7,Cat A Men,4,55,221.47237072988,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,2,16,223.11755831921,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,3,17,235.98419078689,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,3,13,239.41257746874,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,6,34,211.50905107078,
Sacramento CX #7- Miller Park,2015-12-5,Men A,1,9,244.20124737119,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,2,38,214.88158455551,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,1,16,225.43648769706,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,3,25,229.6447261413,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),2,21,244.33228479341,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),DNF,22,411.81850492486,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),3,23,233.46431845761,
Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),2,16,240.24812359118,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),5,19,259.55057071786,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),2,18,229.89472072851,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),16,18,322.88733036948,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,6,23,233.8409648076,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,15,21,283.26446103839,
