Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18,1,214341,Brendan,Monahan,717cycling,48:30:00,639958,509.70431138932,448.00523027135,
Men Junior 15-18,2,177868,Marcus,Kennedy,The Velo Shop,+1:20,581247,424.58709626385,456.33856360468,
Men Junior 15-18,3,214221,Kai,Afan,Edge Cycling,-1 LAP,576515,559.059359918,464.67189693802,
Men Junior 15-18,4,218901,Troy,Sanders,Edge Cycling,-1 LAP,607866,370,473.00523027135,
Men Junior 15-18,5,218902,Jackson,Sanders,Edge Cycling,-2 LAPS,608895,370,481.33856360468,
Men Junior 15-18,6,177865,Cameron,Martens,Lititz Bikeworks,-2 LAPS,568866,599.65485980706,489.67189693802,
Men Junior 15-18,7,205230,Nathaniel,Olmsted,N/a,-4 LAPS,654796,467.45606113499,498.00523027135,
Men Junior 9-14,1,198856,Rocco,Abruzzese,Caffinators Racing,14:37,604267,606.44780276467,543.45691630992,
Men Junior 9-14,2,198862,Paxton,Hoover,717cycling,25,620989,605.07525160172,564.22511993435,
Men Junior 9-14,3,223755,Owen,Glick,Lititz Bikeworks,27,675703,600,584.99332355877,
Men Junior 9-14,4,14112,Rider,Unknown,,+7:27,,476.93521942404,605.7615271832,
Men Junior 9-14,5,200144,Jackson,Martens,Lititz Bikeworks,+11:33,623878,720.30536754363,626.52973080762,
Men Junior 9-14,6,218881,Carter,Martens,Lititz Bikeworks,+12:55,667051,711.00134923438,647.29793443205,
Men Master 40+,1,33001,Jack,Drummond,Philadelphia Ciclismo,1:06:00,257631,,,
Men Master 40+,2,79389,Szymon,Niemotko,Team Aistriu,+1:02,126300,,,
Men Master 40+,3,92635,Rory,Detweiler,Instigators,-1 LAP,309656,,,
Men Master 40+,4,124352,Randall,Calvert,Bigfoot Endurance Racing Team,-2 LAPS,403975,,,
Men Master 40+ Cat4/5,1,138035,Paul,Espanol,Velopigs,34:54:00,493710,416.52720812564,416.52720812564,
Men Master 40+ Cat4/5,2,126427,Jason,Ziegler,,39,416366,504.75065094834,463.78751829164,
Men Master 40+ Cat4/5,3,223756,Randy,Compton,,+1:03,,540,489.1916788611,
Men Master 40+ Cat4/5,4,209350,Richie,Myers,,+1:52,649046,553.43542588009,514.59583943055,
Men Master 40+ Cat4/5,5,210616,Curt,Venditti,West Chester Development Racing Team,+1:58,591627,540,540,
Men Master 40+ Cat4/5,6,194317,Brean,Shea,Pink Rhino Racing,+2:23,261749,547.48562205019,565.40416056945,
Men Master 40+ Cat4/5,7,98474,Joe,Fultano,Endgrain Coffee Cycling,+4:52,401237,522.41568858859,590.8083211389,
Men Master 40+ Cat4/5,8,142214,Kevin,Boyle,Jb's Bike Shop Racing Team,+7:48,516720,577.77450705858,616.21248170836,
Men Master 40+ Cat4/5,9,214219,Dan,Siteman,Metal Pigs,-1 LAP,651570,566.44614110121,641.61664227781,
Men Master 50+,1,2294,Joseph,Piccillo,Evolution Racing,44:55:00,176980,291.84587683609,281.48774527934,
Men Master 50+,2,109696,Nick,Morell,Lamprey Systems,10,361283,292.42671585621,295.98482413899,
Men Master 50+,3,138210,Fred,Grafe,Activeyards/piscitello Law P/b Gocycling,+1:44,42837,324.65001359546,310.48190299864,
Men Master 50+,4,88061,Alexander,Roberts,717 Cycling,+2:29,,500,324.97898185828,
Men Master 50+,5,1747,Kelly,Cline,Philadelphia Ciclismo,+3:21,145697,376.40943035778,339.47606071793,
Men Master 50+,6,2316,Trevor,Williams,Guy's Racing Club,+3:21,149238,383.78553865331,353.97313957757,
Men Master 50+,7,190576,Tim,Isle,Bigfoot Endurance Racing Team,+3:21,300820,455.60523948733,368.47021843722,
Men Master 50+,8,81682,Brian,Hazenski,Cedar Bike,+3:25,341562,407.39906522262,382.96729729687,
Men Master 50+,9,138045,Sean,Smith,Jbs Bike Shop Racing,+3:52,470496,349.63120461568,397.46437615651,
Men Master 50+,10,46880,Gary,Grim,,+3:59,,469.09171348577,411.96145501616,
Men Master 50+,11,92587,Ryan,Keown,Shirk's Bike Shop,+3:59,18963,427.09642590422,426.4585338758,
Men Master 50+,12,147899,Kenneth,Whittington,Thru-it-all Body Shop Inc,+4:22,49972,404.04666420796,440.95561273545,
Men Master 50+,13,46881,Josh,Delmarzo,,+4:26,,500,455.4526915951,
Men Master 50+,14,66530,Richard,Leibfried,Activeyards/piscitello Law P/b Gocycling,+4:40,50369,400.36115112438,469.94977045474,
Men Master 50+,15,110030,Steven,Carr,Trestle Bridge Racing,-1 LAP,431756,390.6293878999,484.44684931439,
Men Master 50+,16,145571,Mark,Gerstenschlager,Activeyards/piscitello Law P/b Gocycling,-1 LAP,121737,477.20386059678,498.94392817403,
Men Master 50+,17,2328,Mike,Hebe,,-1 LAP,62553,467.7133639888,513.44100703368,
Men Master 50+,18,5525,Barry,Jones,Activeyards/piscitello Law P/b Gocycling,-1 LAP,283544,454.81479956668,527.93808589333,
Men Master 50+,19,55265,Ed,Figaniak,Team Aistriu,-1 LAP,119124,512.26462951088,542.43516475297,
Men Master 50+,20,114497,Ned,Bement,Activeyards/piscitello Law P/b Gocycling,-1 LAP,403076,526.7676478364,556.93224361262,
Men Master 50+,21,39146,Raymond,Brettle,Guys Racing,-1 LAP,63830,530.61182956858,571.42932247226,
Men Master 50+,22,223754,Blake,Tub,,-1 LAP,,500,585.92640133191,
Men Master 50+,DNF,210621,Michael,Gibbons,Kelly Benefits Strategies/lsv,,88023,500,614.9205590512,
Men Master 60+,1,45560,Martin,Mrugal,Active Yards/piscitello Law P/b Gocycling - Voler,46:29:00,226753,291.7650687574,284.77548209229,
Men Master 60+,2,42821,Robert,Reuther,Activeyards/piscitello Law P/b Gocycling,2,47958,294.3607814037,311.83635572833,
Men Master 60+,3,5137,Jeffrey,Appeltans,Activeyards/piscitello Law P/b Gocycling-voler,+2:00,1826,329.52306023131,338.89722936438,
Men Master 60+,4,3442,Kevin,Saint clair,Team Skyline,-1 LAP,,381.20609516129,365.95810300042,
Men Master 60+,5,92646,Scott,Gamble,,-1 LAP,12727,450.07054547048,393.01897663646,
Men Master 60+,6,1593,David,Lowe,Philadelphia Ciclismo,-1 LAP,212255,439.49641292341,420.07985027251,
Men Master 60+,7,119370,Melissa,Paquette,,-1 LAP,432159,523.06694498647,447.14072390855,
Men Master 60+,8,142385,Lisa,Stefanelli,Plant Power Cx Racing,-1 LAP,162937,534.5429551818,474.2015975446,
Men Master 60+,9,29628,John,Dzubinski,Guy's Racing Club,-1 LAP,298017,533.91495638105,501.26247118064,
Men Master 60+,10,190577,David,Evans,Freeze Thaw Cycles,-1 LAP,412731,479.45799737481,528.32334481669,
Men Master 60+,11,87840,Dennis,Derosa,,-1 LAP,404139,556.10016977298,555.38421845273,
Men Master 60+,12,218898,William,Vitulli,,-1 LAP,47607,534.96909030786,582.44509208878,
Men Master 60+,13,6024,William,Bray,Saucon Valley Bikes,-2 LAPS,97195,381.75534262247,609.50596572482,
Men Master 60+,14,3019,Gary,Kelley,Sportif Coaching Group/patapsco Bicycles/avc,-2 LAPS,199117,610.12655928503,636.56683936087,
Men Master 60+,15,157740,Eric,Bartlett,,-2 LAPS,558284,610.65391956581,663.62771299691,
Men Master 60+,16,210622,Richard,J dolbin,,-3 LAPS,633994,636.01723695365,690.68858663295,
Men Master 70+,1,35039,Jim,Mueller,Bikesport/sly Fox,48:02:00,443321,,,
Men Master 70+,2,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 LAP,9413,,,
Men Senior Cat1/2/3,1,124335,Otis,Engel,Kelly Benefits Strategies Cycling,1:00:24,484819,284.43924129404,267.90815339495,
Men Senior Cat1/2/3,2,2547,Andrew,Wulfkuhle,Team Rock Lobster,26,153981,305.63582375355,276.89356954512,
Men Senior Cat1/2/3,3,160236,Jacob,Hines,Baltimore Youth Cycling,+2:20,539926,302.95211293559,285.87898569529,
Men Senior Cat1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,+2:20,149744,278.89103121952,294.86440184546,
Men Senior Cat1/2/3,5,205308,William,Murray,717cycling,+3:06,624005,322.94336503857,303.84981799563,
Men Senior Cat1/2/3,6,3520,Craig,Lebair,Philadelphia Ciclismo,+4:29,211155,303.84981799563,312.83523414581,
Men Senior Cat1/2/3,7,145809,Lance,Dionne,,-1 LAP,485942,376.86788995225,321.82065029598,
Men Senior Cat1/2/3,8,185062,Cian,Connolly,Gilman School,-1 LAP,583784,298.51525250284,330.80606644615,
Men Senior Cat1/2/3,9,159143,Jeffrey,Slade,717cycling,-1 LAP,281419,351.16054792721,339.79148259632,
Men Senior Cat1/2/3,DNF,86100,Stewart,Gross,Trestle Bridge Racing,,244368,359.41586041928,357.76231489666,
Men Senior Cat1/2/3,DNF,118257,Benjamin,Strine,717 Cycling,,384277,308.14217406702,357.76231489666,
Men Senior Cat3/4,1,214218,Alexander,Barr,Harbor Engineering,44:29:00,487747,419.78254675442,343.93749207883,
Men Senior Cat3/4,2,96500,Aaron,Barr,Harbor Engineering,18,162406,347.82257314414,351.58863894484,
Men Senior Cat3/4,3,222718,Mark,Walter,717 Cycling Club,19,625983,420.0529091061,359.23978581085,
Men Senior Cat3/4,4,185078,Brian,Fitzgerald,West Chester Development Racing Team,+1:12,575221,424.11799953187,366.89093267687,
Men Senior Cat3/4,5,218040,Brian,Crispell,Bigfoot Endurance Racing Team,+1:52,575831,374.06157500594,374.54207954288,
Men Senior Cat3/4,6,210611,Kyle,Lynch,Cs Velo,+2:12,646675,405.27415782267,382.19322640889,
Men Senior Cat3/4,7,219231,Warren,Dodd,Velojawn Racing,+2:26,633794,479.81973730132,389.8443732749,
Men Senior Cat3/4,8,40965,Martin,Mckeon,717cycling,+2:43,179762,390.31055156794,397.49552014092,
Men Senior Cat3/4,9,179764,Brandon,Hoover,717cycling,+3:01,569111,423.6465443611,405.14666700693,
Men Senior Cat3/4,10,189639,Andrew,Amey,,+3:30,379654,420.84501237181,412.79781387294,
Men Senior Cat3/4,11,174106,Joshua,Armstrong,Velojawn Racing,+3:46,564424,406.83883735848,420.44896073895,
Men Senior Cat3/4,12,218375,Richard,Collins,,+4:26,650800,472.02374129565,428.10010760497,
Men Senior Cat3/4,13,209332,Drew,Goga,Velojawn Racing,+5:20,623841,457.0368911789,435.75125447098,
Men Senior Cat3/4,14,179022,Kyle,Shenk,Old Hickory Buildings,-1 LAP,434151,418.90416055959,443.40240133699,
Men Senior Cat3/4,15,200037,David,Born,,-1 LAP,624959,384.67581273817,451.053548203,
Men Senior Cat3/4,16,208720,Elliot,Olsen,,-1 LAP,420216,441.07596243759,458.70469506902,
Men Senior Cat3/4,17,117538,Eric,Williams,Bicycle Therapy Racing,-1 LAP,470835,328.60083102713,466.35584193503,
Men Senior Cat3/4,18,198883,Andrew,Alvarez,,-1 LAP,617239,488.65975986858,474.00698880104,
Men Senior Cat3/4,19,220226,Ryan,Wheatley,,-1 LAP,666699,598.59675058718,481.65813566705,
Men Senior Cat3/4,20,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,532.8863687513,489.30928253307,
Men Senior Cat4/5,1,219231,Warren,Dodd,Velojawn Racing,41:34:00,633794,479.81973730132,385.82187486189,
Men Senior Cat4/5,2,209332,Drew,Goga,Velojawn Racing,3,623841,457.0368911789,397.06301216221,
Men Senior Cat4/5,3,177868,Marcus,Kennedy,The Velo Shop,6,581247,424.58709626385,408.30414946252,
Men Senior Cat4/5,4,218888,David,Achey,Wit You Against Childhood Cancer,+1:12,664466,463.61141060196,419.54528676283,
Men Senior Cat4/5,5,208720,Elliot,Olsen,,+1:30,420216,441.07596243759,430.78642406314,
Men Senior Cat4/5,6,159150,William,Weisser,717 Cycling,+1:32,528551,420.30972274011,442.02756136345,
Men Senior Cat4/5,7,187647,Michael,Piscitello,Pa Masters P/b Piscitello Law,+2:24,588878,462.26373276666,453.26869866377,
Men Senior Cat4/5,8,77676,Jeremy,King,Millersburg Velo Club P/b Holmes Cycling & Fitness,+2:33,556909,480.60310022373,464.50983596408,
Men Senior Cat4/5,9,134643,Dan,Moriarty,Long Tail Creative,+2:43,489128,499.6740602553,475.75097326439,
Men Senior Cat4/5,10,198882,Zachary,Saurman,,+3:06,623245,473.16259571852,486.9921105647,
Men Senior Cat4/5,11,209348,Jeff,Mondelblatt,Instigators,+3:22,666258,481.3271800224,498.23324786502,
Men Senior Cat4/5,12,218891,Kevin,Sohnly,,+3:36,666935,583.9096963387,509.47438516533,
Men Senior Cat4/5,13,200045,David,Bauer,Instigators Cycling / Backyard Beans Coffee,+4:07,621205,551.35845333262,520.71552246564,
Men Senior Cat4/5,14,209350,Richie,Myers,Instigators Cycling,+4:29,649046,553.43542588009,531.95665976595,
Men Senior Cat4/5,15,158256,Kenneth,Fisher,Hunt Engineering Company Cycling,-1 LAP,55690,531.95665976595,543.19779706626,
Men Senior Cat4/5,16,219239,Larry,Hannon,,-1 LAP,,552.5,554.43893436658,
Men Senior Cat4/5,17,185122,Greg,Adomaitis,,-1 LAP,622107,481.90516781205,565.68007166689,
Men Senior Cat4/5,18,39146,Raymond,Brettle,Guys Racing,-1 LAP,63830,530.61182956858,576.9212089672,
Men Senior Cat4/5,19,6027,Scott,Feather,Team Vortex,-1 LAP,248175,570.52882663703,588.16234626751,
Men Senior Cat4/5,20,152171,David,Hoppe,Jb's Bike Shop Racing,-1 LAP,544665,574.0858140476,599.40348356782,
Men Senior Cat4/5,21,220226,Ryan,Wheatley,,-1 LAP,666699,598.59675058718,610.64462086814,
Men Senior Cat4/5,22,58215,Devin,Campbell,,-1 LAP,,540,621.88575816845,
Men Senior Cat4/5,23,206836,Albert,Chien,,-1 LAP,656793,658.60664567406,633.12689546876,
Men Senior Cat4/5,24,219238,Fran,Mcmahon,Hcs Bike Club,-1 LAP,665180,646.8951613521,644.36803276907,
Men Senior Cat4/5,25,223753,Adrian,Clumm,,-1 LAP,,540,655.60917006938,
Men Senior Cat4/5,26,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,532.8863687513,666.8503073697,
Men Senior Cat4/5,27,214219,Dan,Siteman,Metal Pigs,-2 LAPS,651570,566.44614110121,678.09144467001,
Singlespeed,1,138045,Sean,Smith,Jbs Bike Shop Racing,33:29:00,470496,349.63120461568,348.63296159023,
Singlespeed,2,115627,Gregory,Farmer,717cycling,35,462875,405.63982999328,368.03492017965,
Singlespeed,3,174106,Joshua,Armstrong,Velojawn Racing,+1:27,564424,406.83883735848,387.43687876907,
Singlespeed,4,159150,William,Weisser,717 Cycling,+2:14,528551,420.30972274011,406.83883735848,
Singlespeed,5,142201,Tom,Coccia,Jb's Bike Shop Racing,+3:46,,350,426.2407959479,
Singlespeed,6,185098,Carol,Kester,,-1 LAP,493897,487.84697633117,445.64275453732,
Singlespeed,7,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,532.8863687513,465.04471312673,
Women Junior 15-18,1,200974,Hannah,Halm,Kelly Benefits Strategies Cycling,45:01:00,594744,,,
Women Junior 9-14,1,219196,Arabella,Escoto,Activeyards/piscitello Law P/b Gocycling,26:34:00,664487,,,
Women Master 50+,1,185098,Carol,Kester,Team Aistriu,40:20:00,493897,487.84697633117,460.7274640635,
Women Master 50+,2,2269,Linda,Elgart,Sacramento Golden Wheelmen,37,45299,527.91123721383,481.80351557797,
Women Master 50+,3,110856,Elizabeth,Williams,J Bs Bike Shop Racing,59,430193,520,502.87956709244,
Women Master 50+,4,163210,Amy,Fowler,Jb's Bike Shop Racing,+3:31,545898,593.96111107431,523.95561860692,
Women Master 50+,5,186073,Jodie,Pellish,Sturdy Girl Cycling,+4:23,514483,661.74691880574,545.03167012139,
Women Master 50+,6,113333,Andrea,Greene,Action Wheels Bike Shop,+6:17,396231,516.94779950114,566.10772163586,
Women Senior Cat1/2/3,1,174262,Haley,Cline,Hec - Health Education Cycling,46:28:00,586177,,,
Women Senior Cat4/5,1,174258,Lindsay,Long,Girls Get Gritty,40:05:00,558346,544.17214464373,515.10597170803,
Women Senior Cat4/5,2,185100,Janelle,Jacques,Jb's Bike Shop Racing,+1:08,573917,572.84776104969,551.25962832974,
Women Senior Cat4/5,3,142937,Erin,Farmer,717cycling,+2:33,,600,587.41328495145,
Women Senior Cat4/5,4,106392,Iliana,Rabun-wood,,+3:58,399820,660.31437116044,623.56694157316,
Women Senior Cat4/5,5,221652,Joelle,Shenk,,+8:27,,623.56694157316,659.72059819487,
Women Senior Cat4/5,6,222397,Megan,Stauffer,,-1 LAP,515096,689,695.87425481658,
Women Senior Cat4/5,7,209345,Amanda,Blaugher,717 Cycling,-1 LAP,,692.53775924433,732.02791143829,
