Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),8,51,482.625,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 35+,3,8,434.8753000241,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,23,38,457.59274109568,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+B (CX3-5),4,11,407.24604445226,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),17,34,395.89376296847,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,3,20,402.91298768848,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,24,49,424.72671968294,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),4,17,400.03112801233,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),17,39,426.13803429915,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),1,14,365.59813909391,
CX1 Halloween Cross,2018-10-28,Open Men B,14,43,378.34086963218,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),3,9,398.16471275236,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),12,22,461.12549315661,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),1,12,357.25424298735,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),DNF,18,514.26921973623,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,5,23,331.89731772502,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,9,48,441.66943085586,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+B (CX3-5),1,8,366.25105643817,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),11,26,404.86817307661,
Calimesa Country Club Cyclocross,2021-11-21,35+ Cat 1-5 Men,8,13,410.67361509269,
