Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,9,21,422.64219589647,
AZ Cross #1,2009-10-24,Men 3/4,3,16,357.14285714286,
AZ Cross #1,2009-10-24,Men Open,12,17,271.42857142857,
AZ Cross #2,2009-10-25,Men 3/4,6,11,400,
Missoula Cyclocross Series #2,2012-09-26,Men B B ,19,20,451.5,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,17,17,400.23449246947,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,20,23,373.01221897734,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,16,19,345.07337774432,
Another Shot At Cyclocross,2013-10-6,Men Cat 1/2/3,9,9,301.94861960929,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,17,19,407.73310424789,
Rolling Thunder,2013-10-19,Men Cat 1/2,15,22,262.25099487136,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,10,14,353.60121988446,
