Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,19,48,526.12265151984,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,36,94,513.1096840932,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,19,67,479.988337245,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,22,51,526.40695724253,
Canton Cup,2009-10-31,Men Cat 4,35,110,477.18774536702,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,DNF,58,,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,28,42,590.08586765556,
DCCX,2011-10-23,Men Cat 4,27,106,469.27393426034,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,20,43,525.69958991534,
BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,20,27,598.90909090909,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),DNF,93,717.71276280674,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,63,78,638.80308907465,
AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,DNF,21,680.22140711656,
