Race Name,Race Date,Category Name,Place,Total Racers,Points
Promotion Cross,2009-11-8,Women - 3/4,12,15,697.29244046499,
Beat the Freak #1,2010-09-25,CX Women 4,1,4,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,8,41,476.21131984691,
Beat the Freak #2,2010-10-9,CX Women 4,1,3,,
Beat the Freak #3,2010-10-9,CX Women 4,1,4,,
Cross the Way Cyclocross Series #1,2010-10-10,CX Women 4,1,8,569.1877321395,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,3,35,471.21129712982,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,8,37,483.27045354536,
Beat the Freak #4,2010-11-20,CX Women 4,1,6,503.07321632351,
Cross the Way Cyclocross Series #2,2010-11-21,CX Women 4,1,9,503.07321632351,
Cross the Way Cyclocross Series #3,2010-12-11,CX Women 4,1,4,,
Cross the Way Cyclocross Series #4,2010-12-12,CX Masters 35-44,8,10,525.57152341648,
Cross the Way Cyclocross Series #4,2010-12-12,CX Women 4,1,4,,
Beat the Freak #5,2010-12-18,CX Women 4,1,6,535.05975742197,
Kingsport Cup UCI C2,2011-01-15,CX Women,1,9,459.67351176659,
Tennessee State Championships,2011-01-16,CX Women 4,1,6,487.12557731806,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Women 1/2/3,1,3,,
Cross the Way Cyclocross Series #1,2011-10-23,CX Women 1/2/3,2,4,,
Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,6,20,424.62338107926,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Women 1/2/3,2,4,,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Women 1/2/3,2,3,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,1,40,396.82927265953,
The County Boy Cross Race,2012-10-14,CX Women 1/2/3,3,5,,
Cross the Way Cyclocross Series #1,2012-10-21,CX Women 1/2/3,2,4,,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,14,26,457.24736645874,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,13,32,456.45590350181,
Cross the Way Cyclocross Series #2,2012-11-18,CX Women 1/2/3,3,5,,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,5,10,445.31226693643,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Women 1/2/3,2,5,,
