Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,31,90,,
Caldwell Park CX,2017-09-10,Men Cat 4/5,45,132,491.58662608848,
Beverly Bike CX,2017-10-9,Men Cat 4/5,36,120,476.23381039944,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,2,114,367.89493543764,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,14,88,392.7787434802,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,4,115,378.91580303028,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,9,71,384.36247738957,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,6,99,375.69916149617,
Campton Cross,2018-10-28,Men Cat 4/5,5,100,345.6628024634,
Wheeling Heritage CX,2018-11-11,Men Cat 4,1,59,327.80734809161,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,1,75,338.87140550013,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,1,71,329.29971164969,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,3,96,314.48397898424,
Hopkins Park CX,2019-10-6,Men Cat 3,25,47,398.98634489892,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,28,40,411.24616036507,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,34,45,434.04165520606,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,26,37,405.43301378274,
Campton Cross,2019-11-3,Men Cat 3,24,36,400.73039292348,
