Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,10,56,488.16,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,11,47,495.81818181818,
Cam-Rock Park,2008-10-4,Cat 4 Men,17,53,497.48815636364,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,8,53,455.21155636364,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,12,38,508.73338636364,
Halloween Cross,2008-10-26,Category 4,10,55,451.25646351753,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,21,88,454.3026180499,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,36,91,517.1590060332,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,13,58,458.26229202257,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,19,55,483.59743939147,
No Good Double Cross,2010-09-18,Cat 4,5,43,432.16422106709,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,7,81,409.39994249522,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,4,71,400.53196741893,
Cross the Domes,2010-10-2,Cat 4,3,68,359.44603554004,
CamRock Cross,2010-10-24,Cat 4,2,36,362.88532580619,
Wizzard Cross,2010-10-31,Cat 3,16,40,379.53846967613,
Sun Prairie Cup CX,2010-11-14,Cat 3,13,37,366.46382499687,
CrosstheDomes,2011-10-1,Men Category 3  19-29,16,43,361.65870448698,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,11,34,365.86878451805,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,8,28,344.11952122845,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,9,38,339.87424330074,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,5,35,308.74501917812,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,7,39,322.17716768988,
Wizard Cross,2011-12-4,Men Category 3  19-29,7,29,332.10811720801,
Badger Cross,2011-12-10,Men Category 3  19-29,4,35,285.44707762568,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,11,32,337.93654479099,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,24,49,397.85870676236,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,13,49,357.2486143388,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,13,58,357.94213517585,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,11,38,363.10368145399,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,7,42,333.29227441682,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,6,25,345.62137261548,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,5,35,321.24437964238,
Booty Cross,2012-12-2,Men Elite Category 3  ,12,32,371.32457942621,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,10,45,346.12244700684,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,2,23,326.81044640308,
