Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 4/5,1,114493,Wes,Schantz,,15:04:39,405345,453.26302511194,409.50508116195,
Men 40+ Cat 4/5,2,138045,Sean,Smith,,15:04:55,470496,465.98734968398,442.94431607745,
Men 40+ Cat 4/5,3,146859,Edward,King,,15:05:09,477822,445.76656241056,476.38355099296,
Men 40+ Cat 4/5,4,112252,Jamie,Hibell,,15:06:12,454951,588.92165734778,509.82278590847,
Men 40+ Cat 4/5,5,56987,Adam,Burke,,15:07:12,329918,509.82278590847,543.26202082398,
Men 40+ Cat 4/5,6,13991,George,Harriott,unattached,,151764,608.88079065926,576.70125573949,
Men 40+ Cat 4/5,7,132708,William,Jackson,,1 Lap,456629,641.60027681793,610.140490655,
Men Cat 4/5,1,91974,Zak,Andrews,,37:33.4,396145,416.59088233233,352.62222300981,
Men Cat 4/5,2,126420,Jeffrey,Johnson,,38:15.0,487776,396.42634669596,370.28305220575,
Men Cat 4/5,3,115627,Gregory,Farmer,,38:50.7,462875,425.69738341411,387.9438814017,
Men Cat 4/5,4,132942,Clay,Jones,,38:52.0,492640,402.26075664112,405.60471059764,
Men Cat 4/5,5,111091,Benjamin,Coleman,Blue Mountain Velo,40:55.4,442902,455.96116155099,423.26553979359,
Men Cat 4/5,6,78423,Kristofer,Moore,TorcUp/Cycle Fitters,41:43.7,199779,500.4249745185,440.92636898953,
Men Cat 4/5,7,157720,Jason,Warner,,41:47.9,,451.08391765626,458.58719818548,
Men Cat 4/5,8,115896,Jamie,Hess,,41:48.1,425410,474.93107054914,476.24802738143,
Men Cat 4/5,9,81686,Frank,Ingraham,,42:50.9,278972,520.55915208846,493.90885657737,
Men Cat 4/5,10,153574,Matt,Kuntz,,42:51.6,325666,540,511.56968577332,
Men Cat 4/5,11,28619,Joe,Luby,,43:38.3,371399,534.53378771537,529.23051496926,
Men Cat 4/5,12,138368,Andrew,Slifer,,44:21.3,489106,487.39273863624,546.89134416521,
Men Cat 4/5,13,154730,Ed,Kallahs,Evolution,44:22.7,,540,564.55217336115,
Men Cat 4/5,14,154731,Evan,Ray,,45:06.0,522658,540,582.2130025571,
Men Cat 4/5,15,29017,David,Ferrett,,1 Lap,11520,514.11364093444,599.87383175304,
Men Cat 4/5,16,94652,Stephen,Mirsky,Team Marty's,1 Lap,439732,601.20797792101,617.53466094899,
Men Cat 4/5,DNF,81684,Jeffrey,Bays,,,311829,506.59428976032,652.85631934088,
Men Cat1/2/3,1,16998,Daniel,Chabanov,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMAN,57:15.5,264739,221.77991518644,205.2146934584,
Men Cat1/2/3,2,998,Michael,Yozell,,58:00.4,64243,249.51871312911,213.26344835491,
Men Cat1/2/3,3,999,Roger,Aspholm,,58:03.4,136195,223.88294683863,221.31220325143,
Men Cat1/2/3,4,78053,Mark,D'avino,,58:23.4,312166,250.88549341486,229.36095814794,
Men Cat1/2/3,5,92637,Matthew,Bruno,,58:25.3,414188,277.653487527,237.40971304445,
Men Cat1/2/3,6,28508,Mike,Festa,,59:01.6,149744,274.7413124036,245.45846794096,
Men Cat1/2/3,7,21957,Dan,Larino,,59:06.7,162934,250.69861381603,253.50722283747,
Men Cat1/2/3,8,6298,William,Elliston,,59:24.9,47232,255.10355770835,261.55597773398,
Men Cat1/2/3,9,79109,Justin,Kast,sth mtn cycle,59:39.4,400237,281.32645096779,269.60473263049,
Men Cat1/2/3,10,23888,Dave,Freifelder,Westwood Velo,59:42.0,200872,255.76169891103,277.653487527,
Men Cat1/2/3,11,91178,Jesse,Stauffer,,1:00:12,374834,315.94088880522,285.70224242352,
Men Cat1/2/3,12,2547,Andrew,Wulfkuhle,,1:01:09,153981,265.9651051605,293.75099732003,
Men Cat1/2/3,13,20152,Eric,Lundgren,,1:04:10,264778,332.17012933118,301.79975221654,
Men Cat1/2/3,14,60194,Myles,Lund,philadelphia ciclismo,1 Lap,348384,350.43009767971,309.84850711305,
Men Cat1/2/3,15,13992,Jonathan,Ruiz,Lamprey Systems,1 Lap,200244,392.96532291491,317.89726200956,
Men Cat1/2/3,16,3615,Brian,Lariviere,bulldog cycle craft,1 Lap,93139,333.94078534287,325.94601690607,
Men Cat1/2/3,17,3442,Kevin,Saint clair,skyline,1 Lap,92253,318.13642402314,333.99477180258,
Men Cat1/2/3,18,2496,Erik,Mitchell,SPINTECK p/b Blue Bell private wealth ma,2 Lap,102406,367.51480831765,342.04352669909,
Men Cat1/2/3,19,2228,Nunzio,Dibiasi,deluxx bikes cyclocross team,2 Lap,9413,571.85139383411,350.09228159561,
Men Cat3/4,1,118257,Benjamin,Strine,,41:28.5,384277,349.54848312087,301.32658655571,
Men Cat3/4,2,152173,Adam,Murak,,41:30.0,521683,347.25826802963,315.2855300165,
Men Cat3/4,3,152164,Laurent,Rivard,qcw,41:58.3,501357,366.6988484579,329.24447347729,
Men Cat3/4,4,66536,Jeff,Hetrick,lamprey systems,42:11.2,248779,331.00293059932,343.20341693807,
Men Cat3/4,5,92070,Austin,Banks,,43:06.2,383935,374.33048309979,357.16236039886,
Men Cat3/4,6,2687,Werner,Freymann,philadelphia ciclismo,43:28.0,151015,319.62573623439,371.12130385964,
Men Cat3/4,7,83226,Edward,Nessen,,44:07.8,365251,379.12360629287,385.08024732043,
Men Cat3/4,8,63548,Owen,Fayle,,44:36.0,234260,403.27704443218,399.03919078122,
Men Cat3/4,9,92587,Ryan,Keown,shirks racing,45:41.6,18963,413.92518190363,412.998134242,
Men Cat3/4,10,116902,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,46:21.6,428309,404.86174084746,426.95707770279,
Men Cat3/4,11,28333,Craig,Ross,,46:36.2,72365,439.57267558048,440.91602116358,
Men Cat3/4,12,79974,Daniel,Godard,,46:53.3,254239,531.46988932734,454.87496462436,
Men Cat3/4,13,2345,William,Irving,,47:33.2,49241,399.03919078122,468.83390808515,
Men Cat3/4,14,2380,Patrick,Leonard,evolution,1 Lap,152637,541.04705093776,482.79285154593,
Men Cat3/4,15,154729,Ben,Pickarski,unattached,1 Lap,522640,400,496.75179500672,
Men Single Speed Open,1,1002,Gunnar,Shogren,,,32526,252.71864714837,252.71864714837,
Men Single Speed Open,2,152173,Adam,Murak,,,521683,347.25826802963,321.65333429963,
Men Single Speed Open,3,13992,Jonathan,Ruiz,Lamprey Systems,15:03:02,200244,392.96532291491,345.42399717139,
Men Single Speed Open,4,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,15:03:25,356570,433.80498131909,369.19466004315,
Men Single Speed Open,5,3615,Brian,Lariviere,bulldog cycle craft,15:03:51,93139,333.94078534287,392.96532291491,
Men Single Speed Open,6,91178,Jesse,Stauffer,,15:04:38,374834,315.94088880522,416.73598578666,
Men Single Speed Open,7,23534,Jude,Vilain,,15:04:47,290258,430.30124732928,440.50664865842,
Men Single Speed Open,8,2324,Todd,Peterson,Finkraft Cyling Team,15:05:05,194478,452.76150393563,464.27731153018,
Men Single Speed Open,9,5507,Nicholas,Shaffer,sly fox,15:06:56,122219,428.76436735987,488.04797440194,
Men U15 Juniors,1,74213,Ean,Mealey,,,386262,517.6756287474,445.53355771152,
Men U15 Juniors,2,149854,Timmy,Downs,,16:19.9,521422,527.88509006928,472.93717433386,
Men U15 Juniors,3,31921,Tyler,Jones,,16:54.2,416087,517.37493012065,500.3407909562,
Men U15 Juniors,4,152174,Zac,Olszewski,,17:29.2,497636,526.91066134163,527.74440757854,
Men U15 Juniors,5,124334,Liam,Mccary,T Town Elite,18:26.7,422723,548.55527426473,555.14802420088,
Men U15 Juniors,6,142939,Grayson,Hauck,,19:46.1,481882,582.55164082322,582.55164082322,
Men U15 Juniors,7,118252,William,Kit jackson,,20:23.0,397863,636.54424391504,609.95525744556,
Men U15 Juniors,8,132272,Frank,P villani,,20:43.6,494054,628.65047694292,637.3588740679,
Men U15 Juniors,9,123807,Bryson,Evans,,23:15.4,484472,660.0951447137,664.76249069024,
Men U15 Juniors,10,150022,Jonathan,Pickarski,,23:20.6,522639,801.83663329318,692.16610731258,
Men U15 Juniors,11,124378,Henry,Berson,,23:21.0,482513,676.43306264944,719.56972393493,
Men U19 Junior,1,92070,Austin,Banks,,44:32.3,383935,,,
Men U19 Junior,2,174931,Mackenzie,King,,44:59.1,484815,,,
Men U19 Junior,3,109620,William,Walton,Young Medalists,48:15.7,382206,,,
Men U19 Junior,4,149854,Timmy,Downs,,1 Lap,521422,,,
Women 45-49 Masters,1,112193,Dorothy,Ramsey,,51:59.0,46788,,,
Women 45-49 Masters,2,1305,Lisa,Most,,52:12.2,169580,,,
Women 45-49 Masters,3,1792,Tammy,Ebersole,Evolution Racing,1 Lap,10408,,,
Women 45-49 Masters,4,29704,Christina,Perkins,,1 Lap,259556,,,
Women 45-49 Masters,5,119,Julie,Lockhart,,2 Lap,226695,,,
Women Cat 3/4,1,105461,Masami,Yamashita,,,402008,,,
Women Cat 3/4,2,79101,Emma,Freymann,,,435347,,,
Women Cat 3/4,3,92585,Briana,Heintzelman,1 Lap,,417692,,,
Women Cat1/2/3,1,8103,Laura,Van gilder,Van Dessel Factory Team,46:22.3,36345,,,
Women Cat1/2/3,2,5193,Kathleen,Wulfkuhle,,49:01.2,234036,,,
Women Cat1/2/3,3,2513,Stephanie,Swan,,49:43.8,194055,,,
Women Cat1/2/3,4,37486,Cati,Scheifele,,50:29.7,303768,,,
Women U15 Juniors,1,142208,Homare,Yamashita,,19:55.7,481527,,,
Women U15 Juniors,2,148773,Finley,Aspholm,pinkraft cycling,20:16.2,522659,,,
Women U19 Juniors,1,56855,Emily,White,jbmtn bikes,44:47.5,314046,,,
