Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat 4,1,200018,Owen,Evans,Full Moon Vista DEVO,11:14:00,617008,424.64430410492,390.89632420927,
Men  - Cat 4,2,110541,Ken,Hammond,Salty Chimp Racing,11:28:00,261214,440.5906000255,414.73324245249,
Men  - Cat 4,3,146293,Marcus,Cox,Full Moon Vista,11:37:00,536191,444.48329338201,438.57016069572,
Men  - Cat 4,4,94853,David,Tate,Salty Chimp Racing,13:27:00,380463,494.56019203697,462.40707893895,
Men  - Cat 4,5,195950,Ben,Harrell,Team 2 Cycling,14:23:00,624696,537.5905432764,486.24399718217,
Men  - Cat 4,6,110647,Chris,Allen,Venture,17:56:00,422733,555.41194569165,510.0809154254,
Men  - Cat 4,7,209548,Joel,Delaney,Salty Chimp Race Team,22:06:00,408036,540,533.91783366862,
Men  - Cat 4,8,109466,Jeff,Frutchey,,11:14:00,207412,498.04235037926,557.75475191185,
Men  - Cat 4,9,159874,Bill,Tyler,Salty Chimp Racing,11:28:00,554946,510.0809154254,581.59167015507,
Men  - Cat 4,10,187358,Paolo,Markley,Pursuit Racing,11:37:00,588996,578.1094485944,605.4285883983,
Men  - Cat 4,11,177324,Pat,Doner,Salty Chimp Racing,13:28:00,379847,540,629.26550664153,
Men  - Cat 4,DNF,199751,Forrest,Sears,,,626014,460.69217932784,676.93934312798,
Men  - Open,1,208505,Nathan,Couse,TRA/Mandevco,14:50:00,647907,336.73570300106,323.89465678902,
Men  - Open,2,127505,Christian,Ricci,Gambit Racing,16:03:00,,364.40516513394,337.44838686398,
Men  - Open,3,185941,Thomas,Sblendorio,Kelly Benefits Strategies,16:33:00,584900,394.95968087644,351.00211693894,
Men  - Open,4,184392,Nathan,Yost,Kelly Benefits Strategies,16:34:00,512478,409.8712107737,364.5558470139,
Men  - Open,5,12186,Scott,Stewart,Barks racing / Resource Cycling,18:22:00,400392,383.79276618617,378.10957708885,
Men  - Open,6,124411,Tyler,Brown,Mello Velo Racing,18:30:00,459280,415.44669066442,391.66330716381,
Men  - Open,7,198813,Eric,Yonda,,18:39:00,603683,405.30991919934,405.21703723877,
Men  - Open,8,146878,Ben,Gaulin,Full Moon Vista DEVO,19:48:00,516010,405.12415527819,418.77076731372,
Men  - Open,9,128159,Jon,Taber,Salty Chimp Racing,20:05:00,,444.02003288904,432.32449738868,
Men  - Open,10,200018,Owen,Evans,	 Full Moon Vista DEVO,20:13:00,617008,424.64430410492,445.87822746364,
Men  - Open,11,110646,Patrick,Mcneil,Salty Chimp Racing,18:26:00,423611,419.70799317096,459.4319575386,
Men  - Open,12,46388,Andrew,Schmidt,,18:28:00,,250,472.98568761355,
Men  - Open,DNF,177324,Pat,Doner,,,379847,250,500.09314776347,
Men  Fat Bike,1,187355,Anthony,Campagna,Salty,13:12:00,573940,430.25881928483,404.65398928556,
Men  Fat Bike,2,134230,Rick,Cote,SOS,13:25:00,492860,465.57272747906,424.96023535006,
Men  Fat Bike,3,2320,John,Compton,Garretts,15:45:00,7509,453.01508418797,445.26648141456,
Men  Fat Bike,4,176053,Brian,Mcmanus,Salty,16:37:00,,540,465.57272747906,
Men  Fat Bike,5,83879,Robert,Shostack,Syracuse,17:37:00,378365,462.43442899261,485.87897354356,
Men  Fat Bike,6,191844,Frank,Mayville,BonkWerx,22:27:00,624712,571.08312493741,506.18521960806,
Men  Fat Bike,7,110648,Todd,Relyea,OCC,15:07:00,334344,622.95812369177,526.49146567256,
Men 40+ Masters,1,143271,Rob,Chimento,Salty Chimp Racing,11:34:00,443390,,,
Men 40+ Masters,2,94852,Jesse,Corum,Pete's Wheels Cycling Team/GVCC,12:21:00,398416,,,
Men 40+ Masters,3,94853,David,Tate,Salty Chimp Racing,13:18:00,380463,,,
Men 40+ Masters,4,3581,Michael,Ullberg,Garretts Brewing/Main St. Bikes,17:10:00,270114,,,
Men 50+ Masters,1,4158,Joshua,Arvidson,Table Rock Tours andBikes,09:48:00,1986,352.96653212758,352.96653212758,
Men 50+ Masters,2,53829,Jim,Nicholson,,09:51:00,331260,425.85245765532,396.25635076664,
Men 50+ Masters,3,2320,John,Compton,Garretts Brewing/Main St.,16:58:00,7509,453.01508418797,422.96247934203,
Men 50+ Masters,4,48196,Bryan,Bonn,Independent Health Cycling Team,12:50:00,163567,479.23970386554,449.66860791742,
Men 50+ Masters,5,29017,David,Ferrett,Ferretti Cycles,13:53:00,11520,493.16587120956,476.3747364928,
Men 50+ Masters,6,3582,Bryan,Blake,Team 2 Cycling,14:41:00,214701,473.50976912007,503.08086506819,
Men 50+ Masters,7,177324,Pat,Doner,Salty Chimp Racing,11:39:00,379847,500,529.78699364357,
Men 50+ Masters,8,110648,Todd,Relyea,OCC Racing,17:16:00,334344,622.95812369177,556.49312221896,
Men 60+ Masters,1,44814,James,Laird,Peak Racing/Valley Bike and Ski Werks/Pactimo,12:47:00,,,,
Men 60+ Masters,2,7908,Thierry,Blanchet,North Atlantic Velo,13:16:00,190039,,,
Men 60+ Masters,DNF,2815,Scott,Mott,,,216494,,,
Men Novice,1,199746,Zachary,Olsen,,20:20:00,623828,,,
Men Novice,2,211770,Ryan,Meek,,22:27:00,,,,
Men Novice,3,164309,Travis,Glazier,,23:13:00,,,,
Men U15 Junior Boys,1,199752,Benjamin,Walz,CNY Sharks,21:21,624697,,,
Men U15 Junior Boys,2,211771,Noah,Awald,CNY Composite,21:23,,,,
Men U15 Junior Boys,3,195839,Moby,Edwards,,17:07:00,602858,,,
Men U15 Junior Boys,4,209549,Francis,Tolman,CNY Sharks,20:22:00,,,,
Men U15 Junior Boys,5,211772,Teddy,Kreso,Onondaga County,22:06:00,,,,
Women  - Open,1,171378,Laura,Kline,CORK MONKEY CORK,14:49:00,261489,,,
Women  - Open,2,173009,Sascha,Scott,CORK MONKEY CORK,16:15:00,502834,,,
Women  - Open,3,2270,Margaret,Thompson,Team Hammer Team,14:52:00,35453,,,
Women  Fat Bike,1,211774,Mairee,Mcmanus,Bonkwerx,14:55:00,,,,
Women  Single Speed,1,173009,Sascha,Scott,CORK MONKEY RACING,08:18:00,502834,,,
Women  Single Speed,2,2270,Margaret,Thompson,Team Hammer Nutrition,15:45:00,35453,,,
Women Cat 4/Novice,1,195348,Rachel,Sacks,Team VPA,13:46:00,600729,,,
Women Cat 4/Novice,2,198811,Megan,Powers,,16:33:00,,,,
Women Cat 4/Novice,3,160453,Justine,Kreso,Syracuse Bicycle Women's Race Team,17:33:00,514768,,,
Women U15 Junior Girls,1,195862,Moxie,Edwards,,17:55:00,602857,,,
Women U15 Junior Girls,2,211773,Olivia,Mcmanus,,22:05:00,,,,
