Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2011-11-6,Beginner Women,17,59,542.52267991883,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,11,26,586.47028093492,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,11,19,609.33949614952,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,27,40,642.14504487033,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,8,19,567.4257373448,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 3/4,2,11,518.12174383608,
Jingle Cross Day 1,2014-11-14,Women Cat 4,5,22,520.29440962459,
Jingle Cross Day 2,2014-11-15,Women Cat 4,7,25,525.44899679841,
Jingle Cross Day 3,2014-11-16,Women Cat 4,3,16,489.02919609372,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 3/4,7,19,532.03053864456,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 3/4,4,12,518.31128588861,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,9,30,537.26786625408,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,3,23,482.59791896347,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,8,13,569.80723275066,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,2,26,452.70178842501,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 3/4,4,25,488.13251103456,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 3/4,4,24,482.79008197862,
Star Cross,2015-11-7,Women senior 18+ cat 3/4,7,21,525.07103784028,
Star Cross 2: Daylight Boogaloo,2015-11-15,Women senior 18+ cat 1/2/3,14,14,594.28654761284,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 3,9,11,560.37951962034,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,20,26,540.12744713147,
Trek CXC Cup,2016-09-17,Women Cat 3,25,29,624.8612952534,
Trek CXC Cup,2016-09-18,Women Cat 3,18,25,592.51567769696,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,33,37,607.73915583494,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,23,32,579.56654867924,
CROIX CROSS 2016,2016-10-1,Women Cat 3,3,5,,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,14,19,495.63915850591,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,9,10,562.84028073966,
Jingle Cross Inc.,2017-09-15,Women Cat 3,19,23,576.71811958117,
Jingle Cross Inc.,2017-09-16,Women Cat 3,18,19,586.32382082598,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,25,35,586.63603001053,
Trek CX Cup,2017-09-24,Women  Cat 3,22,34,536.46724019293,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,8,8,506.3806647728,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,DNF,17,534.23439416866,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,5,13,530.48291147728,
TNCX week 6,2022-10-4,Intermediate,37,43,448,
MN State Cyclocross Championships,2022-11-13,Women Cat 4/Novice,6,7,579.05719057525,
